Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7402(-3,7)(0,1)(1,2)";"x^6-x^5-x^4+x^3+2*x^2-x-2";"1.04026234+0.816606611*I";"2";"4.808282351935955603235462293418438282494858077587227957182877827";"6";"nongeometric";"453121";"67*6763";"10"
"L13n7402(-3,7)(0,1)(3,2)";"x^7+2*x^5-5*x^4-6*x^3+3*x^2+3*x+1";"-0.304483422+0.288882407*I";"2";"4.737682339333716265506945376909451887925196011941730670974799276";"7";"nongeometric";"13324048";"2^4*31*26863";"10"
"L13n7402(-3,5)(3,2)(0,1)";"x^7+2*x^5-5*x^4-6*x^3+3*x^2+3*x+1";"-0.304483422-0.288882407*I";"2";"4.737682339333716265506945376909451887925196011941730670974799282";"7";"nongeometric";"13324048";"2^4*31*26863";"10"
"L13n7402(-3,7)(3,2)(0,1)";"x^7+2*x^5-5*x^4-6*x^3+3*x^2+3*x+1";"-0.304483422+0.288882407*I";"2";"4.737682339333716265506945376909451887925196011941730670974799282";"7";"nongeometric";"13324048";"2^4*31*26863";"10"
"L13n7402(-3,5)(7,4)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887495";"7";"nongeometric";"-7215127";"-1*7215127";"10"
"L13n7402(-3,7)(0,1)(5,4)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"5.594035536603226562038377306652019681105735789303308474192887501";"7";"nongeometric";"-7215127";"-1*7215127";"10"
"L13n7402(-3,5)(5,1)(5,1)";"x^7-x^6+x^4-6*x^3+6*x^2+2*x-1";"1.29451931+0.378210117*I";"2";"5.551032260543125721388588011801553499902841570334099212595950398";"7";"nongeometric";"7891489";"43*183523";"10"
"L13n7402(-3,5)(-1,1)(7,5)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"6.535503601285140315430507291021782841922043079815891868767207607";"7";"nongeometric";"1767553";"1767553";"10"
"L13n7402(-3,5)(1,1)(6,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048810";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"L13n7402(-3,5)(5,1)(3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375342";"7";"nongeometric";"-32775179";"-1*32775179";"10"
"L13n7402(-3,7)(3,2)(3,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560080";"8";"nongeometric";"788740297";"13513*58369";"10"
"L13n7402(-3,5)(8,3)(3,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818+0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"10"
"L13n7402(-3,7)(1,1)(-1,3)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297+1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799109";"8";"nongeometric";"2918599993";"821*3554933";"10"
"L13n7402(-3,7)(-1,1)(2,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403486";"8";"nongeometric";"193802901";"3*64600967";"10"
"L13n7402(-3,7)(3,1)(1,1)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"2.916067448085769182155938997130409740096252908806295992842705411";"8";"nongeometric";"708472621";"137*5171333";"10"
"L13n7402(-3,5)(8,3)(3,2)";"x^8-x^7-2*x^5+x^4+2*x^3-x-1";"0.990188034+0.440273596*I";"3";"6.263914931187256050810841143546338212574932817662604384724508930";"8";"geometric";"-44745264";"-1*2^4*3^3*103577";"10"
"L13n7402(-3,8)(0,0)(0,1)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665420";"6";"geometric";"-382208";"-1*2^8*1493";"10"
"L13n7402(-3,8)(-1,1)(2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728711";"6";"nongeometric";"-417467";"-1*229*1823";"10"
"L13n7402(-2,1)(5,1)(1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"L13n7402(-2,1)(3,1)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"10"
"L13n7402(-2,1)(3,1)(1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"10"
"L13n7402(-2,1)(3,1)(4,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674741";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"10"
"L13n7402(-2,1)(4,1)(3,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674747";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"10"
"L13n7402(-2,1)(4,1)(0,0)";"x^8-x^7-5*x^6+4*x^5+11*x^4-x^3-10*x^2-8*x-2";"-0.421032957+0.509064017*I";"3";"6.790929542202682125592491240170821486711027797167179160927989787";"8";"geometric";"-5849006732";"-1*2^2*503*2907061";"10"
"L13n7402(-2,1)(0,1)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"10"
"L13n7402(-2,3)(-3,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"10"
"L13n7402(-2,1)(5,1)(5,1)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337+0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207041";"5";"nongeometric";"57220";"2^2*5*2861";"10"
"L13n7402(-2,3)(-5,1)(1,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522427";"6";"nongeometric";"909116";"2^2*13*17483";"10"
"L13n7402(-2,1)(3,1)(5,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"10"
"L13n7402(-2,1)(1,1)(7,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377+0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773582";"6";"geometric";"265617";"3^2*11*2683";"10"
"L13n7402(-2,1)(0,0)(0,0)";"x^7-2*x^6-3*x^5+7*x^4+6*x^3-14*x^2-4*x+11";"1.30514419-0.700414701*I";"3";"9.071153438239686918077867036555722822808073700292624403622024956";"7";"geometric";"-241228312";"-1*2^3*13*2319503";"10"
"L13n7402(-2,1)(1,1)(0,0)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656-0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405122";"7";"geometric";"-88577128";"-1*2^3*11072141";"10"
"L13n7402(-2,3)(1,1)(3,2)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"10"
"L13n7402(-2,3)(3,2)(5,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"L13n7402(-2,3)(0,1)(0,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291665";"5";"nongeometric";"-58064";"-1*2^4*19*191";"10"
"L13n7402(-2,3)(1,2)(0,0)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"nongeometric";"42652";"2^2*10663";"10"
"L13n7402(-2,3)(-2,1)(3,2)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"10"
"L13n7402(-2,3)(1,1)(5,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"10"
"L13n7402(-2,3)(0,0)(5,1)";"x^6-2*x^5-2*x^4+9*x^3-6*x^2-2*x+4";"0.796726468-0.679280349*I";"2";"5.211695918275736569554058015398358739037267690766565725755964656";"6";"nongeometric";"5149688";"2^3*241*2671";"10"
"L13n7402(-2,3)(1,3)(1,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"10"
"L13n7402(-2,3)(0,0)(7,3)";"x^8-4*x^7+x^6+5*x^5+3*x^4-4*x^3+x^2+3*x-2";"0.412432586+0.623345073*I";"2";"6.142404314729718196810254285682056693088614183457340980365059674";"8";"nongeometric";"41861695648";"2^5*349*3748361";"10"
"L13n7402(-2,3)(7,2)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467320";"2";"nongeometric";"-3";"-1*3";"10"
"L13n7402(-2,3)(3,2)(4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"10"
"L13n7402(-2,3)(1,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-2,3)(3,2)(5,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"L13n7402(-2,3)(-1,1)(-1,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"10"
"L13n7402(-3,7)(-1,1)(-1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"10"
"L13n7402(-2,1)(0,0)(0,1)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"10"
"L13n7402(-3,5)(5,3)(3,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596920";"5";"nongeometric";"10229";"53*193";"10"
"L13n7402(-2,3)(7,2)(0,1)";"x^5-2*x^4+2*x^2-x+1";"0.131705270-0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610547";"5";"nongeometric";"5501";"5501";"10"
"L13n7402(-2,3)(0,1)(7,2)";"x^5-2*x^4+2*x^2-x+1";"0.131705270-0.621875883*I";"2";"4.240519638452939818489963241811864106438694974504089276446610547";"5";"nongeometric";"5501";"5501";"10"
"L13n7402(-3,5)(5,2)(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171087";"5";"nongeometric";"4432";"2^4*277";"10"
"L13n7402(-3,8)(-1,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683-0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360438";"5";"nongeometric";"31312";"2^4*19*103";"10"
"L13n7402(-3,5)(1,1)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"nongeometric";"11876";"2^2*2969";"10"
"L13n7402(-2,3)(-1,1)(0,0)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353126";"5";"nongeometric";"93664";"2^5*2927";"10"
"L13n7402(-2,3)(0,0)(1,2)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477-0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"nongeometric";"42652";"2^2*10663";"10"
"L13n7402(-2,3)(5,2)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363252";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"L13n7402(-2,3)(0,1)(5,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"L13n7402(-2,3)(-3,1)(-3,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544879";"5";"nongeometric";"-17348";"-1*2^2*4337";"10"
"L13n7402(-2,3)(5,3)(5,1)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487987";"5";"nongeometric";"31048";"2^3*3881";"10"
"L13n7402(-2,3)(5,1)(5,3)";"x^5-x^4-3*x^2+x-2";"0.250812188+0.759332121*I";"2";"4.454373694827811754660167052761477897971130968897915684264487989";"5";"nongeometric";"31048";"2^3*3881";"10"
"L13n7402(-2,3)(7,2)(5,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230263";"6";"nongeometric";"1135229";"1135229";"10"
"L13n7402(-2,3)(3,2)(7,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527-0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731067";"6";"nongeometric";"1770256";"2^4*110641";"10"
"L13n7402(-2,1)(7,1)(3,1)";"x^6-2*x^5-3*x^4+5*x^3+5*x^2-6*x+2";"0.426327750-0.287746616*I";"3";"4.613117902981331529283963421854888576213719574971165640102147669";"6";"nongeometric";"-5254888";"-1*2^3*37*41*433";"10"
"L13n7402(-3,8)(0,1)(0,0)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"6.559335882685113287631270870390686246835559788032895754791665422";"6";"geometric";"-382208";"-1*2^8*1493";"10"
"L13n7402(-2,1)(5,1)(3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878453";"6";"nongeometric";"-237823";"-1*19*12517";"10"
"L13n7402(-3,7)(-3,1)(-3,1)";"x^6-x^5+x^4-4*x^3-2*x+1";"-0.275398211-1.30028824*I";"2";"6.950594536960875702375274336358045854419083492801171012741019162";"6";"geometric";"248609";"248609";"10"
"L13n7402(-2,3)(4,1)(7,4)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340-1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183917";"6";"nongeometric";"523088";"2^4*32693";"10"
"L13n7402(-3,5)(0,0)(3,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"10"
"L13n7402(-2,3)(8,3)(4,1)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195279";"6";"nongeometric";"298256";"2^4*7*2663";"10"
"L13n7402(-2,3)(0,0)(6,1)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824-0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331765";"6";"nongeometric";"1086608";"2^4*113*601";"10"
"L13n7402(-2,3)(6,1)(0,0)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824-0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331766";"6";"nongeometric";"1086608";"2^4*113*601";"10"
"L13n7402(-2,3)(4,3)(0,0)";"x^7-3*x^6+4*x^4-3*x^3-5*x^2+6*x-4";"0.417722659+0.699926477*I";"3";"6.391087806884076563241409930984147300054307179896975032979688856";"7";"nongeometric";"-154332176";"-1*2^4*9645761";"10"
"L13n7402(-2,3)(0,0)(4,3)";"x^7-3*x^6+4*x^4-3*x^3-5*x^2+6*x-4";"0.417722659+0.699926477*I";"3";"6.391087806884076563241409930984147300054307179896975032979688856";"7";"nongeometric";"-154332176";"-1*2^4*9645761";"10"
"L13n7402(-3,5)(1,1)(-1,1)";"x^7-3*x^6+5*x^4-4*x^3+3*x^2-3*x+2";"-0.259435145-0.722907180*I";"2";"3.063724136014233511877692038233086324172070470736564130594192818";"7";"nongeometric";"20789488";"2^4*1299343";"10"
"L13n7402(-2,3)(5,2)(1,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"10"
"L13n7402(-3,5)(6,1)(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048813";"7";"nongeometric";"-3998639";"-1*3998639";"10"
"L13n7402(-2,3)(0,0)(-4,1)";"x^8-3*x^7-x^6+8*x^5-11*x^3+6*x^2+4*x-6";"1.80509115+0.101288676*I";"3";"6.495851034269930020784606354581962730189449041009221860211129637";"8";"nongeometric";"-1421354912";"-1*2^5*157*282913";"10"
"L13n7402(-3,7)(5,1)(1,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"10"
"L13n7402(-2,3)(-2,1)(1,2)";"x^8-x^7-4*x^6-x^5+10*x^4+5*x^3-33*x^2-24*x-4";"1.41153193-1.05409389*I";"2";"5.465790188432089029730700926790720869109827961876037948090104741";"8";"nongeometric";"6103712016";"2^4*3^3*31*239*1907";"10"
"L13n7402(-2,3)(3,2)(-4,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656593";"8";"nongeometric";"78434358869";"19*37*111570923";"10"
"L13n7402(-2,3)(4,1)(7,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"3.044824819228960875063607662823560857825067922590899376052467315";"2";"nongeometric";"-3";"-1*3";"10"
"L13n7402(-2,3)(0,0)(0,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445534";"2";"nongeometric";"-3";"-1*3";"10"
"L13n7402(-2,3)(7,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"10"
"L13n7402(-2,3)(1,1)(-1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-2,3)(3,2)(8,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"10"
"L13n7402(-3,4)(5,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"10"
"L13n7402(-2,3)(0,0)(4,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"10"
"L13n7402(-2,3)(5,1)(5,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"10"
"L13n7402(-2,3)(0,0)(1,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"L13n7402(-2,3)(1,1)(0,0)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"L13n7402(-2,3)(5,1)(3,2)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"10"
"L13n7402(-3,5)(5,2)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-3,7)(1,1)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027105";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-2,3)(5,1)(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.242183132496174744145848213914952414156471975950974215565280491";"3";"nongeometric";"-23";"-1*23";"10"
"L13n7402(-3,7)(-1,1)(3,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"10"
"L13n7402(-2,3)(6,1)(3,2)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951693";"3";"nongeometric";"-116";"-1*2^2*29";"10"
"L13n7402(-3,5)(8,3)(5,2)";"x^4+2*x^2-x-1";"-0.171647147-1.57668609*I";"1";"6.087435457969104359353387839374617872106649481522481306558030384";"4";"geometric";"-1371";"-1*3*457";"10"
"L13n7402(-3,5)(0,1)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"nongeometric";"656";"2^4*41";"10"
"L13n7402(-2,3)(3,2)(0,0)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"10"
"L13n7402(-3,5)(1,1)(7,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"10"
"L13n7402(-3,5)(7,3)(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"nongeometric";"-283";"-1*283";"10"
"L13n7402(-3,5)(4,1)(3,2)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949119";"4";"nongeometric";"-400";"-1*2^4*5^2";"10"
"L13n7402(-2,3)(3,2)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"10"
"L13n7402(-2,3)(5,2)(0,0)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"10"
"L13n7402(-2,3)(7,3)(5,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340900";"5";"nongeometric";"9412";"2^2*13*181";"10"
"L13n7402(-2,3)(5,1)(7,3)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"4.217272256572118785574827908544375482142070008301562935983340902";"5";"nongeometric";"9412";"2^2*13*181";"10"
"L13n7402(-3,4)(5,1)(1,1)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014693";"5";"nongeometric";"6581";"6581";"10"
"L13n7402(-2,3)(5,2)(3,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494-0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"10"
"L13n7402(-2,3)(4,1)(0,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849472";"5";"nongeometric";"5653";"5653";"10"
"L13n7402(-2,3)(8,1)(1,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"10"
"L13n7402(-2,3)(0,0)(-1,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016+0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"nongeometric";"93664";"2^5*2927";"10"
"L13n7402(-3,5)(4,1)(1,1)";"x^5-x^4-3*x^3+3*x-1";"-1.12358810+0.620073855*I";"1";"2.014336583776842504278826477090795508841585679431612496495714768";"5";"nongeometric";"-10407";"-1*3*3469";"10"
"L13n7402(-2,3)(5,2)(7,2)";"x^6+x^4-x^3-3*x^2-2*x-4";"-0.307276989-1.13212072*I";"2";"3.599044802493552867379870994548452254711521922265479018435230266";"6";"nongeometric";"1135229";"1135229";"10"
"L13n7402(-2,3)(7,1)(3,2)";"x^6-2*x^3-x^2+2*x-4";"0.544152527-0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731068";"6";"nongeometric";"1770256";"2^4*110641";"10"
"L13n7402(-3,5)(7,4)(4,1)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948-0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748866";"6";"geometric";"738281";"673*1097";"10"
"L13n7402(-3,5)(4,1)(7,4)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948-0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748870";"6";"nongeometric";"738281";"673*1097";"10"
