Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44216(-1,2)(-3,1)";"x^3-x^2+x+2";"0.905267857+1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354662";"3";"geometric";"-139";"-1*139";"9"
"o9_44216(-1,1)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_44216(-1,2)(-5,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"6.954584780990199479688344505592063426335151637419944237595198298";"4";"geometric";"-751";"-1*751";"9"
"o9_44216(-4,1)(3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_44216(-1,1)(1,3)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546411";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_44216(-1,3)(1,1)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958626";"5";"nongeometric";"103252";"2^2*83*311";"9"
"o9_44216(-1,1)(-5,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_44216(-1,1)(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_44216(-1,1)(7,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"nongeometric";"30244";"2^2*7561";"9"
"o9_44216(-1,1)(-9,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966273";"6";"nongeometric";"1738384";"2^4*108649";"9"
"o9_44216(-1,3)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139+0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44216(-2,1)(5,1)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470-1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107172";"6";"geometric";"12761036";"2^2*283*11273";"9"
"o9_44216(-4,3)(3,1)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206-0.913102428*I";"3";"7.151390689295543976583587048785568252000902403938899396348650692";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_44216(-1,1)(-11,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_44216(-1,1)(-6,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44216(-1,4)(3,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075690";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_44216(-1,2)(0,0)";"x^7-4*x^5-2*x^4+4*x^3+4*x^2+x-2";"-1.33561572-0.370287061*I";"2";"7.349426391243546634928758575832035823881110315930010467687714079";"7";"geometric";"54864448";"2^6*773*1109";"9"
"o9_44216(-1,3)(0,0)";"x^7-x^5-4*x^4-x^3-3*x+4";"-0.910156249+1.30824225*I";"2";"8.171059892689158808254493180452530767554070472422722666823973007";"7";"geometric";"14487296";"2^8*56591";"9"
"o9_44216(-1,2)(-5,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774+1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332918";"7";"geometric";"13903936";"2^6*89*2441";"9"
"o9_44216(-1,1)(-2,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_44216(-1,1)(-4,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995-1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817371";"8";"nongeometric";"214582409";"19*701*16111";"9"
"o9_44216(-1,1)(-9,7)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920-0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"nongeometric";"876074788";"2^2*219018697";"9"
"o9_44216(-1,5)(-3,1)";"x^8-2*x^7-11*x^5+9*x^4+9*x^3+22*x^2-4*x-8";"-0.637196591-1.79512847*I";"2";"6.842763549993670157229578113979058592044672903760982727625047248";"8";"geometric";"91560823436";"2^2*84559*270701";"9"
"o9_44216(-2,1)(-1,2)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887892";"8";"geometric";"357302609";"43^2*173*1117";"9"
"o9_44216(-2,1)(-3,2)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731-1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023092";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_44216(-1,1)(-3,5)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843-0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607657";"8";"nongeometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_44216(-1,1)(5,2)";"x^8-2*x^7-5*x^6+10*x^5+5*x^4-8*x^3-6*x^2+5*x-1";"0.300925279+0.149353561*I";"3";"4.229913462901442997072504728307142609056041893761008760728478704";"8";"nongeometric";"-4766407551";"-1*3^3*83*2126911";"9"
"o9_44216(-2,1)(-4,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127-0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632293";"8";"geometric";"4587346973";"11*7927*52609";"9"
"o9_44216(-3,1)(1,3)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_44216(-1,1)(11,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062-1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087658";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"o9_44216(-1,5)(1,1)";"x^8-x^7-8*x^6+8*x^5+21*x^4-20*x^3-11*x^2+16*x-4";"0.694556134-0.228248050*I";"3";"5.533575333520575597749471449281952750638652623430186174191255942";"8";"nongeometric";"-76191740251";"-1*11*37*67*2794079";"9"
"o9_44216(1,2)(1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056690";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_44216(1,2)(5,1)";"x^8-3*x^7+3*x^6+7*x^4-3*x^3-6*x^2+x+1";"-0.557021498+1.19642245*I";"2";"6.570604365265926112910631064640621506431533510605706237027903851";"8";"geometric";"3038114197";"5851*519247";"9"
"o9_44216(1,3)(-2,1)";"x^5-2*x^4+3*x^3-5*x^2+2*x-1";"-0.0341029393-1.49320763*I";"2";"5.377830440292653381650353906527247808886806460538948002889713713";"5";"geometric";"24196";"2^2*23*263";"9"
"o9_44216(-1,3)(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44216(-1,1)(-1,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_44216(1,3)(3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185514";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44216(1,5)(3,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402908";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_44216(-1,1)(-11,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_44216(-1,1)(-7,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44216(2,1)(3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_44216(-1,1)(-7,3)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570088";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_44216(0,0)(3,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_44216(2,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_44216(-1,1)(2,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44216(3,1)(1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44216(0,0)(-2,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"9"
"o9_44216(-1,1)(-4,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44216(-2,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44216(-3,1)(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44216(1,5)(-7,3)";"x^5+x^3-3*x^2-1";"-0.619879184+1.38530362*I";"2";"8.388819035322291547023851811839265852754983404094250649851092823";"5";"geometric";"26084";"2^2*6521";"9"
"o9_44216(-1,1)(4,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850-0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"nongeometric";"83413";"11*7583";"9"
"o9_44216(3,1)(3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44216(-2,1)(0,0)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44216(-1,2)(-4,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164-1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259081";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_44216(1,2)(-2,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"4.814508567099241234568599597635834616978080917556223769619578662";"5";"geometric";"1649";"17*97";"9"
"o9_44216(-1,2)(1,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600822";"5";"nongeometric";"49804";"2^2*12451";"9"
"o9_44216(-1,1)(1,2)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125-1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"9"
"o9_44216(1,4)(3,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196957";"6";"geometric";"95869";"95869";"9"
"o9_44216(3,5)(1,1)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393+1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043658";"6";"nongeometric";"-4241707";"-1*1543*2749";"9"
"o9_44216(-1,7)(-11,3)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"8.637397710919588013047722325015321361714173783799671446929883676";"6";"geometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_44216(-3,2)(-3,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010-0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220384";"7";"geometric";"325205204";"2^2*2339*34759";"9"
"o9_44216(1,3)(0,0)";"x^7-5*x^5-2*x^4+5*x^3+12*x^2+4*x-16";"1.70636611-0.264974776*I";"2";"8.202062568275506454364964092147226873562270184517012677087988864";"7";"geometric";"344748352";"2^6*13*414361";"9"
"o9_44216(-1,1)(-9,5)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818299";"8";"nongeometric";"2498992192";"2^6*39046753";"9"
"o9_44216(-1,1)(-1,5)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788094";"8";"nongeometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_44216(-1,3)(2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908166";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44216(3,4)(3,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292821";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_44216(-1,1)(6,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506-0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"nongeometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_44216(-2,1)(-5,3)";"x^8-4*x^7-4*x^6+14*x^5+23*x^4-13*x^3-32*x^2-6*x+4";"-1.08562167-0.845710709*I";"1";"5.683882556138987145289674657057145841734909630448280312183555182";"8";"geometric";"-81051965432";"-1*2^3*83*122066213";"9"
"o9_44216(0,0)(-4,1)";"x^8-6*x^6-2*x^5+11*x^4+4*x^3-5*x^2-2*x+1";"-0.666510942+0.331653642*I";"2";"7.814201648045394179133480219367606399759556148220864023444695144";"8";"geometric";"2636666624";"2^8*10299479";"9"
"o9_44216(2,1)(-5,1)";"x^8-x^7+x^5-x^4+3*x^3-1";"-0.00673578642-1.13394958*I";"3";"6.268301954201600430988285217335768875643988595990028524080129850";"8";"geometric";"-100573936";"-1*2^4*353*17807";"9"
"o9_44216(-2,3)(-2,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"geometric";"407384581";"71*5737811";"9"
"o9_44216(1,2)(-5,1)";"x^8-x^7+x^6-x^4+x^3+x-1";"0.881878548-0.577928857*I";"3";"6.625750523866640382762114669566119681838595326893979293482526319";"8";"geometric";"-43352576";"-1*2^9*84673";"9"
"o9_44216(2,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"geometric";"-4";"-1*2^2";"9"
"o9_44216(-1,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_44216(1,3)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44216(3,1)(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748064";"3";"geometric";"-59";"-1*59";"9"
"o9_44216(-1,1)(-5,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44216(-2,1)(-3,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_44216(1,3)(-3,1)";"x^5-2*x^4+x^3-2*x^2-2*x+8";"-0.0790811444-1.54597924*I";"2";"6.481201594242618402147821666753903875150198160577730784039678603";"5";"geometric";"134636";"2^2*97*347";"9"
"o9_44216(2,3)(3,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"geometric";"-899447";"-1*899447";"9"
"o9_44216(-1,1)(5,3)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152-0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941838";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_44216(-1,1)(3,2)";"x^7-3*x^6-x^5+9*x^4-6*x^3-x^2+2*x+1";"-0.343556351-0.226014675*I";"3";"4.109142904652314018053448799685240068330923169607219794197934424";"7";"nongeometric";"-39280600";"-1*2^3*5^2*19*10337";"9"
"o9_44216(-1,1)(9,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"o9_44216(-2,1)(1,3)";"x^8+x^6-2*x^5-10*x^4+7*x^3-4*x^2+7*x-2";"-0.275919682-1.93638705*I";"2";"5.857183571270149265083554726975058378582498454571250267415244734";"8";"geometric";"5103651748";"2^2*13*53*59*31387";"9"
"o9_44216(-1,1)(-7,2)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_44216(-2,1)(7,1)";"x^8-x^7-5*x^6+3*x^5+11*x^4-6*x^3-12*x+8";"1.46613462-0.219920058*I";"3";"6.019668530149519410002424025506774841731967658061896813631285771";"8";"geometric";"-3087416092";"-1*2^2*107*401*17989";"9"
"o9_44216(5,3)(1,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"nongeometric";"78434358869";"19*37*111570923";"9"
"o9_44216(5,1)(1,3)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140178";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_44216(1,2)(3,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_44216(3,2)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_44216(3,2)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322993";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44216(-3,1)(3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44216(1,3)(2,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944-1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905180";"4";"geometric";"-1927";"-1*41*47";"9"
"o9_44216(0,0)(1,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44216(-1,1)(5,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_44216(2,1)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_44216(1,2)(-3,1)";"x^4-x^3+x^2+2*x+1";"-0.510663285-0.332475367*I";"2";"5.785110600203440337324532816704558981849823317366138147813947847";"4";"geometric";"761";"761";"9"
"o9_44216(0,0)(-3,1)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408147";"4";"geometric";"-2116";"-1*2^2*23^2";"9"
"o9_44216(-1,2)(-2,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"geometric";"-13219";"-1*13219";"9"
"o9_44216(2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_44216(2,1)(-2,1)";"x^5-x^4+x^2-x+1";"0.117699285-0.852668414*I";"2";"4.453912638917441524541610309034389989552172592410754757080986205";"5";"geometric";"1649";"17*97";"9"
"o9_44216(3,1)(-3,1)";"x^5-x^4+x^3-x^2-4*x-4";"0.347643135-1.59768355*I";"2";"6.257582264615220298273555176143007265973603056307586619415019364";"5";"geometric";"124624";"2^4*7789";"9"
"o9_44216(5,1)(1,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757193";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_44216(-2,3)(3,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348638";"6";"geometric";"1343957";"1343957";"9"
"o9_44216(0,0)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44216(-1,1)(-5,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651437";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_44216(-2,1)(-5,1)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891236";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_44216(4,1)(3,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044853";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_44216(1,3)(-5,1)";"x^7-2*x^6-x^5+6*x^4-3*x^3-4*x^2+2*x+2";"1.10627713-0.949135761*I";"3";"7.423112248692363857736521242451278565341512736305238111831132841";"7";"geometric";"-10953792";"-1*2^6*3^4*2113";"9"
"o9_44216(1,2)(0,0)";"x^7-3*x^5+2*x^3-2*x^2+x+2";"-1.31057286+0.400347425*I";"2";"7.379809572575734737683525437283983324986182354195290350056743304";"7";"geometric";"10940992";"2^6*170953";"9"
"o9_44216(3,1)(0,0)";"x^7-3*x^6+6*x^4-8*x^3+2*x^2+4*x-4";"0.472625154+0.949792704*I";"2";"7.795797392765428306251962619878291075569229703243846808454022762";"7";"geometric";"207448000";"2^6*5^3*25931";"9"
"o9_44216(5,2)(3,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177604";"7";"geometric";"3155077";"3155077";"9"
"o9_44216(-3,2)(1,1)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875+0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095787";"7";"nongeometric";"-57114128";"-1*2^4*3569633";"9"
"o9_44216(-2,1)(4,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757-1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345439";"7";"geometric";"126946973";"17*7467469";"9"
"o9_44216(-3,1)(4,1)";"x^7-x^6-5*x^5+6*x^4+5*x^3-6*x^2+1";"0.607811930+0.234701747*I";"2";"6.770857306957820096380467623106628200795527639398293507319463281";"7";"geometric";"28064464";"2^4*227*7727";"9"
"o9_44216(-1,1)(7,3)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699-0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_44216(3,7)(-9,5)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893-1.08390566*I";"3";"8.678911697608478200977588663565621092499999055502180970749576188";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_44216(1,3)(5,1)";"x^8-14*x^6+41*x^4+20*x^2-64";"0.000000000+1.10374442*I";"1";"7.494626187777420895564293040428831451376342405156405715050705840";"8";"geometric";"-645043497316";"-1*2^2*73^2*5501^2";"9"
