Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44099(-1,1)(3,2)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673-1.37800270*I";"2";"4.608024571391395885838886032538869834408171200802465687946219047";"6";"nongeometric";"162644";"2^2*73*557";"9"
"o9_44099(1,2)(-4,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"geometric";"-14283";"-1*3^3*23^2";"9"
"o9_44099(1,3)(-3,1)";"x^7+x^5+x^3-x^2-1";"-0.775344886-0.721325177*I";"3";"5.593086078966653935814550090129862861081736573051636234356187752";"7";"geometric";"-452987";"-1*67*6761";"9"
"o9_44099(1,4)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(1,7)(-2,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"5.347766844737482632443911912090104498483783314581215639882791348";"7";"geometric";"2021273";"37*54629";"9"
"o9_44099(-1,1)(-4,3)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"9"
"o9_44099(-1,1)(4,3)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637-1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855095";"8";"nongeometric";"-25558907";"-1*11*257*9041";"9"
"o9_44099(0,0)(3,1)";"x^8-3*x^6-2*x^5+4*x^4+4*x^3-x^2-x+1";"-0.892238874+0.820390954*I";"4";"7.556032057435777784248563978608625824612399372431812329177297843";"8";"geometric";"192591433";"67*2874499";"9"
"o9_44099(1,3)(0,0)";"x^8-3*x^7+6*x^6-11*x^5+13*x^4-14*x^3+12*x^2-7*x+4";"-0.274855206+1.05010222*I";"3";"7.770130294922140267073281840706230080538235472180007757446320455";"8";"geometric";"-115229339";"-1*115229339";"9"
"o9_44099(1,6)(-1,1)";"x^8-4*x^7+6*x^6-x^5-6*x^4+6*x^3-2*x^2-2*x+1";"0.406704915+0.812811600*I";"2";"4.405694500772404395377101308551307422710103268722443521541731006";"8";"nongeometric";"709297649";"101*853*8233";"9"
"o9_44099(2,3)(-4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547428";"3";"geometric";"-23";"-1*23";"9"
"o9_44099(0,0)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_44099(0,0)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"geometric";"257";"257";"9"
"o9_44099(0,0)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_44099(3,1)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44099(3,2)(2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527730";"5";"nongeometric";"4817";"4817";"9"
"o9_44099(2,5)(-2,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"5.143618756706763660244875831917506433135936407388725354619436100";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_44099(2,3)(1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"geometric";"-899447";"-1*899447";"9"
"o9_44099(2,1)(-1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44099(1,2)(3,1)";"x^6-x^5+2*x^4-5*x^3+6*x^2+8";"-0.546640081+1.53317335*I";"3";"5.494866871779842953560611271887284986869365205853289008436692130";"6";"nongeometric";"-181447";"-1*7^3*23^2";"9"
"o9_44099(1,2)(2,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498540";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_44099(3,2)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44099(1,4)(-3,1)";"x^7-2*x^5-3*x^4+2*x^3+5*x^2+3*x+1";"-0.840428320+1.01018020*I";"3";"6.267795513271115301432188543179951245292503738473447216604378507";"7";"geometric";"-16637888";"-1*2^6*259967";"9"
"o9_44099(1,6)(-2,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824669";"7";"geometric";"17551109";"53*331153";"9"
"o9_44099(1,5)(1,2)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281+0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402908";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_44099(3,5)(-2,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44099(2,3)(-3,1)";"x^8-x^7-2*x^6+x^5+2*x^4+2*x^3-x^2-2*x-1";"-0.296458058-0.843365654*I";"3";"5.759989193136305775753091226621209480885037162390996876848329058";"8";"geometric";"-14390207";"-1*13*1106939";"9"
"o9_44099(3,2)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"nongeometric";"-948381887";"-1*948381887";"9"
"o9_44099(-2,1)(1,2)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_44099(2,1)(1,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44099(-1,1)(0,0)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44099(-1,2)(-1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44099(-3,2)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(1,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(2,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(1,2)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44099(-1,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548665";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44099(2,1)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44099(1,4)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44099(2,3)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_44099(3,1)(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328639";"4";"geometric";"-731";"-1*17*43";"9"
"o9_44099(1,5)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"o9_44099(-1,1)(-1,3)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800534";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_44099(2,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970579";"5";"nongeometric";"2209";"47^2";"9"
"o9_44099(-4,3)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44099(3,1)(0,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_44099(3,1)(1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583333";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44099(-1,1)(-3,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363255";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_44099(-2,1)(2,1)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266-0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234874";"5";"nongeometric";"-9439";"-1*9439";"9"
"o9_44099(-1,1)(3,4)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513801";"6";"nongeometric";"63909";"3^5*263";"9"
"o9_44099(0,0)(-6,1)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758+0.923240999*I";"2";"8.326853392788701437518775405283272933110469454910098718885486259";"6";"geometric";"236864";"2^6*3701";"9"
"o9_44099(-1,1)(3,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765-1.42738742*I";"2";"4.373226108385772781782946480107432406117873729847621546369714334";"6";"nongeometric";"225073";"173*1301";"9"
"o9_44099(5,4)(1,2)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639+0.815148114*I";"1";"7.238466428189975792658970358642159260447849158400211130794720924";"6";"geometric";"-638599";"-1*13*49123";"9"
"o9_44099(2,7)(-2,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055+0.610692132*I";"2";"5.366404743097580667096162089763121377054129454581266090368698340";"6";"geometric";"116701";"13*47*191";"9"
"o9_44099(4,1)(1,2)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044853";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_44099(-2,5)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44099(2,3)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44099(-5,2)(0,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_44099(4,1)(0,0)";"x^6-x^5-x^4+3*x^3-2*x+1";"0.997259145-0.912020503*I";"3";"8.086250111488181742507379316989983374688825264720005576662802343";"6";"geometric";"-16551";"-1*3^3*613";"9"
"o9_44099(2,1)(3,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624573";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44099(-1,1)(1,6)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"4.940207577803341834010534314003233390291978797321407847060091840";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"o9_44099(0,0)(-5,2)";"x^7-2*x^4+5*x^3-5*x+2";"0.875570621-0.956020746*I";"2";"8.258654509390142362411226280337406845511131733506758439537676612";"7";"geometric";"12760049";"71*179719";"9"
"o9_44099(2,3)(-1,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862+1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421430";"7";"nongeometric";"3981541";"3981541";"9"
"o9_44099(2,1)(4,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269867";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_44099(-1,2)(-1,2)";"x^7-2*x^6+2*x^5-2*x^4+2*x^3+1";"-0.304149684+1.02252386*I";"3";"5.750885741136290325835707235064077280179865825816005471651547641";"7";"geometric";"-2325319";"-1*2325319";"9"
"o9_44099(-1,1)(4,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256387";"7";"nongeometric";"3002617";"3002617";"9"
"o9_44099(-4,5)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(1,3)(-1,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(2,1)(-4,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134833";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_44099(-1,4)(1,2)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744-0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075690";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_44099(4,1)(2,1)";"x^7-x^5-x^4-x^3+x^2+x+1";"1.19000610-0.214054275*I";"3";"5.543832578534739521504327754202025041100828177989428173532524372";"7";"geometric";"-207911";"-1*11*41*461";"9"
"o9_44099(-1,1)(2,7)";"x^7-x^6+2*x^5-4*x^4+x^3-2*x^2+x+1";"-0.220153924-1.41754804*I";"2";"5.007091823798500862637989910227034738557531586896108514707556117";"7";"nongeometric";"3090769";"11*280979";"9"
"o9_44099(5,2)(1,2)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657+1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177605";"7";"geometric";"3155077";"3155077";"9"
"o9_44099(2,1)(3,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334+0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074005";"7";"geometric";"1464469";"463*3163";"9"
"o9_44099(0,0)(-1,2)";"x^7-x^6+x^4-3*x^3+x^2-1";"0.507941472+0.645679845*I";"2";"7.486604895576567393649373767455941824987748213912063434382591004";"7";"geometric";"3823936";"2^6*149*401";"9"
"o9_44099(3,2)(3,1)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385-0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762675";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_44099(-1,4)(-2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560082";"8";"geometric";"788740297";"13513*58369";"9"
"o9_44099(0,0)(3,2)";"x^8-2*x^6-2*x^5+2*x^4+2*x^3+1";"-0.841428070+0.849217575*I";"4";"8.051684058915048034089495475229421285606070000418273331653685347";"8";"geometric";"27935744";"2^10*27281";"9"
"o9_44099(1,3)(-4,1)";"x^8-2*x^7+4*x^6-2*x^5+x^4+3*x^3-x^2+2*x+1";"0.882543566-0.917857778*I";"3";"6.566230597620516864173416364221819097100544886257349596613889538";"8";"geometric";"-17130211";"-1*7*43*56911";"9"
"o9_44099(2,1)(-3,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816-0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"nongeometric";"357302609";"43^2*173*1117";"9"
"o9_44099(3,4)(1,2)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292823";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_44099(3,4)(-5,1)";"x^8-3*x^6-2*x^5+4*x^4+4*x^3-x^2-x+1";"-0.892238874+0.820390954*I";"4";"7.556032057435777784248563978608625824612399372431812329177297843";"8";"geometric";"192591433";"67*2874499";"9"
"o9_44099(3,4)(-3,1)";"x^8-3*x^6-2*x^5+6*x^4+6*x^3-3*x^2-5*x-1";"-0.981723185+0.920233820*I";"3";"6.405196355926528165483023852399525174327492823962223606007121493";"8";"geometric";"-1375687639";"-1*37*37180747";"9"
"o9_44099(3,4)(-2,1)";"x^8-3*x^6-5*x^5+x^4+7*x^3+3*x^2-2*x-1";"-0.818946996+1.13864033*I";"2";"5.177363805828504397601903415971418927545402074880904398462663955";"8";"nongeometric";"642855149";"61*1453*7253";"9"
"o9_44099(4,3)(1,2)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715238";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"o9_44099(3,7)(-2,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336+0.784307577*I";"3";"5.405795763854729182325813619643820596444344627284204981661184867";"8";"geometric";"-9091807";"-1*9091807";"9"
"o9_44099(5,1)(1,2)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327-1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_44099(-1,5)(-2,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007842";"8";"geometric";"96119629";"96119629";"9"
"o9_44099(2,9)(-2,1)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474-1.27006534*I";"2";"5.474469675686974624342500885139172916812374484922227340152394220";"8";"geometric";"125869013";"71*197*8999";"9"
"o9_44099(4,7)(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969+0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409570";"6";"geometric";"55376";"2^4*3461";"9"
"o9_44099(4,1)(0,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44099(1,4)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44099(3,2)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547430";"3";"geometric";"-23";"-1*23";"9"
"o9_44099(3,2)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118980";"4";"nongeometric";"-751";"-1*751";"9"
"o9_44099(3,4)(-1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_44099(1,2)(-5,2)";"x^6-3*x^5+5*x^4-5*x^3+5*x^2-3*x+1";"-0.162358979+0.986731758*I";"3";"5.656244176661566325527797618553269885541962634601298954087040655";"6";"geometric";"-12167";"-1*23^3";"9"
"o9_44099(0,0)(-3,2)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203+0.997468029*I";"2";"7.858214937214615696413997860279488938057625321100986363413623443";"8";"geometric";"358616248";"2^3*44827031";"9"
"o9_44099(2,3)(0,0)";"x^8-x^6-x^4-2*x^3-2*x+1";"0.465724736+0.953036501*I";"3";"7.841170287799344227503042137185682991172792323723952416061423418";"8";"geometric";"-10817167";"-1*10817167";"9"
"o9_44099(3,2)(-3,1)";"x^8-x^7-4*x^6+3*x^5+5*x^4-3*x^2-3*x+1";"1.49050986-0.307492000*I";"2";"6.099529311548415156897267702193159516456347724295585682927905514";"8";"geometric";"120841408";"2^6*37*51031";"9"
"o9_44100(-9,1)(0,1)";"x^7-2*x^6+2*x^4-3*x^3+2*x^2+1";"0.427741944+0.974572148*I";"2";"3.591224389172681881905463011412517091557419408117320995322449996";"7";"nongeometric";"1623817";"13*124909";"9"
"o9_44100(-7,1)(-1,1)";"x^7-2*x^6-2*x^5+5*x^4+2*x^3-6*x^2-x+1";"1.25819765+0.691727462*I";"2";"4.378647134760463519084737225949006365502233484329369808523603956";"7";"nongeometric";"29562904";"2^3*7*527909";"9"
"o9_44100(-7,1)(0,1)";"x^7-3*x^6-x^5+7*x^4-x^3-6*x^2+x+1";"1.19736601+0.492581723*I";"2";"2.947196067593468883372230618322720881409800616897699481162208496";"7";"nongeometric";"11900101";"89*133709";"9"
"o9_44100(-9,2)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44100(-5,1)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"9"
"o9_44100(-5,2)(-1,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"4.369511150125176794052649201378697091571165850624162473313853469";"6";"nongeometric";"-238507";"-1*19*12553";"9"
"o9_44100(-3,1)(-3,1)";"x^5-2*x^3-x^2+3*x+1";"-1.08834310-0.739507797*I";"2";"5.231153865913376468516288068682400012234421595425703010597645817";"5";"nongeometric";"30472";"2^3*13*293";"9"
"o9_44100(-3,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44100(-3,1)(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875805";"5";"nongeometric";"4549";"4549";"9"
"o9_44100(-3,1)(-5,1)";"x^7-x^5-3*x^4-x^3+2*x^2+5*x+1";"-0.948709779-0.668581000*I";"3";"6.408710593648807026041962680103864362847929966147204307848486309";"7";"nongeometric";"-13122352";"-1*2^4*67*12241";"9"
"o9_44100(-3,1)(0,0)";"x^7-x^6-4*x^5+3*x^4+4*x^3-2*x^2-2";"-1.40330346-0.218294248*I";"3";"7.076153336483597658302433990706981536340221349902154030226018996";"7";"nongeometric";"-58630848";"-1*2^6*3*305369";"9"
"o9_44100(-3,1)(3,1)";"x^8-2*x^7-3*x^6+6*x^5-2*x^4-6*x^3+5*x^2-2*x-1";"0.853190094+0.660089407*I";"3";"6.068067602537235799876180051803839969103047045047710250815784302";"8";"nongeometric";"-465175552";"-1*2^10*23*19751";"9"
"o9_44100(-1,0)(1,2)";"x-1";"1.00000000";"0";"-7.588180223641626717384987930579773944099813247303010420619739277";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(4,3)";"x-1";"1.00000000";"0";"-8.423244314959108682919847667036430244346519637883804255969369273";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(5,4)";"x-1";"1.00000000";"0";"-8.577992330360129311535702754638892610778926323925324410737577361";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(6,5)";"x-1";"1.00000000";"0";"-8.652671974811981936170679302236612682661056509744412258278196761";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(8,7)";"x-1";"1.00000000";"0";"0.840818440842768843969611205396696560087521705663464582739147713";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(9,8)";"x-1";"1.00000000";"0";"0.857528705697688003972472997560372487475375030725575709237617915";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(11,10)";"x-1";"1.00000000";"0";"0.954266097232509953670505932955129851726176707798503073172927907";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(12,11)";"x-1";"1.00000000";"0";"1.002295618060494665677770196474265651426671984400990376714939057";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(2,1)";"x-1";"1.00000000";"0";"6.443537380850573086143321716622058073873217368226322936963187981";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(2,3)";"x-1";"1.00000000";"0";"8.294099675229288513531627364159880187917501921983815098541205346";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(4,5)";"x-1";"1.00000000";"0";"8.625010714938776272476199495437613588124404086979367849041358386";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(5,6)";"x-1";"1.00000000";"0";"8.678330118561491708792567916867468691068935446107308014858682520";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(6,7)";"x-1";"1.00000000";"0";"8.709809562431392949939877496536215749751113609561980075623921765";"0";"nongeometric";"1";"1";"9"
"o9_44100(-1,0)(7,8)";"x-1";"1.00000000";"0";"8.729932309567205588953660257180605784636795804741047909274963851";"0";"nongeometric";"1";"1";"9"
