Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44098(-4,1)(0,0)(0,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_44098(-4,1)(0,1)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_44098(-4,1)(1,1)(0,0)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_44098(-4,1)(3,1)(-1,2)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_44098(-4,1)(1,1)(7,2)";"x^7-2*x^5-x^4-4*x^3+2*x^2+3*x-1";"-0.193606532-1.30587701*I";"1";"4.072746380919311871265366683489754502206727936965670334075139351";"7";"nongeometric";"-15366436";"-1*2^2*17*225977";"9"
"o9_44098(-4,1)(-3,2)(-2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_44098(-4,1)(1,1)(-1,2)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_44098(-4,1)(0,1)(5,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233448";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_44098(-4,1)(1,1)(5,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_44098(-4,1)(-4,1)(-1,2)";"x^8-3*x^7-x^6+6*x^5+x^4-3*x^2-3*x-2";"-0.0346031199-0.764861380*I";"2";"5.832134896171538364311877994260819480192505817612591985685410823";"8";"geometric";"708472621";"137*5171333";"9"
"o9_44098(-4,1)(3,2)(0,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_44098(-4,1)(2,1)(-1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_44098(-4,1)(3,1)(1,2)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959-0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"geometric";"347321449";"43*193*41851";"9"
"o9_44098(-4,1)(-1,2)(-4,1)";"x^8-x^7-5*x^6+7*x^5+10*x^4-14*x^3-12*x^2+5*x+2";"-1.15820290+0.210387275*I";"2";"5.973645475658494712341583344683219495523404378854940166708201729";"8";"geometric";"1336176553";"1336176553";"9"
"o9_44098(-4,1)(4,1)(-1,2)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"9"
"o9_44098(-4,1)(5,2)(0,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_44098(-4,1)(7,2)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_44098(-4,1)(4,1)(1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152884";"6";"nongeometric";"62437";"29*2153";"9"
"o9_44098(-4,1)(0,0)(-2,1)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831833";"6";"geometric";"-9747";"-1*3^3*19^2";"9"
"o9_44098(-4,1)(1,2)(3,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"4.874565575159293675437285441454977347401002937825477719732906210";"7";"geometric";"1163801";"881*1321";"9"
"o9_44098(-4,1)(5,1)(-1,2)";"x^7-x^6+5*x^5-6*x^4+6*x^3-9*x^2+2*x-2";"-0.0271120248-1.85731400*I";"3";"5.464698345695957855485925068233107462266236869934850227136070638";"7";"geometric";"-30410788";"-1*2^2*7602697";"9"
"o9_44098(-4,1)(1,1)(3,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_44098(-4,1)(5,1)(0,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753323";"8";"nongeometric";"66217357";"66217357";"9"
"o9_44098(-4,3)(1,0)(-3,2)";"x-1";"1.00000000";"0";"-4.285964984022301149390229749827353033300466355278423036218299588";"0";"nongeometric";"1";"1";"9"
"o9_44098(-4,3)(2,1)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(-4,3)(7,2)(0,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_44098(-4,3)(-1,0)(-3,2)";"x-1";"1.00000000";"0";"-4.285964984022301149390229749827353033300466355278423036218299588";"0";"nongeometric";"1";"1";"9"
"o9_44098(-4,3)(0,1)(5,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_44098(-4,5)(1,0)(-3,2)";"x-1";"1.00000000";"0";"-2.828122088330783162763898809276634942770981317297702526794";"0";"nongeometric";"1";"1";"9"
"o9_44098(-4,5)(-1,0)(-3,2)";"x-1";"1.00000000";"0";"-3.371489739843947583493380128389324621562045575618809856643715271";"0";"nongeometric";"1";"1";"9"
"o9_44098(-4,3)(0,1)(0,0)";"x^8-2*x^7+4*x^5-5*x^3+x^2+3*x-1";"1.28269538-1.06476172*I";"3";"4.442265161053936926094921515546888721138418109807817421654835916";"8";"nongeometric";"-560574607";"-1*23*71*283*1213";"9"
"o9_44098(-4,3)(0,1)(-1,3)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703667";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_44098(-4,3)(1,1)(3,1)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517+1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_44098(-3,1)(-3,1)(4,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134833";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_44098(-3,1)(-3,1)(-3,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074004";"7";"geometric";"1464469";"463*3163";"9"
"o9_44098(-3,1)(-2,1)(-1,2)";"x^8-4*x^7+6*x^6-2*x^5-8*x^4+13*x^3-8*x^2+2*x+1";"0.435788633+0.718759013*I";"2";"4.502825841647922886736039116646418464396846101334104300110051597";"8";"nongeometric";"353306753";"547*709*911";"9"
"o9_44098(-3,1)(1,0)(-4,3)";"x-1";"1.00000000";"0";"-0.762467746126307765947993898832995726251059796434117474554754090";"0";"nongeometric";"1";"1";"9"
"o9_44098(-3,1)(0,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_44098(-3,1)(1,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"9"
"o9_44098(-3,1)(1,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(-3,1)(1,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(-3,1)(1,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_44098(-3,1)(3,1)(-1,2)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44098(-3,1)(1,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(-3,1)(1,1)(3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(-3,1)(3,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(-3,1)(1,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44098(-3,1)(4,1)(-1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911115";"3";"geometric";"-83";"-1*83";"9"
"o9_44098(-3,1)(3,1)(5,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"geometric";"-688";"-1*2^4*43";"9"
"o9_44098(-3,1)(-3,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44098(-3,1)(3,1)(3,1)";"x^4-x^3+x^2-3*x+1";"-0.397845989-1.32105135*I";"1";"4.018817238361670351502527938607737865643682490666975381520567813";"4";"nongeometric";"-1099";"-1*7*157";"9"
"o9_44098(-3,1)(1,1)(7,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44098(-3,1)(2,1)(-1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_44098(-3,1)(3,1)(1,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_44098(-3,1)(0,0)(-1,2)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899-1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207239";"5";"geometric";"22480";"2^4*5*281";"9"
"o9_44098(-3,1)(1,1)(6,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44098(-3,1)(1,1)(-4,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44098(-3,1)(0,0)(0,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44098(-3,1)(-3,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970577";"5";"nongeometric";"2209";"47^2";"9"
"o9_44098(-3,1)(1,1)(7,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44098(-3,1)(1,1)(-1,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_44098(-3,1)(-3,2)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_44098(-3,1)(2,1)(7,4)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"geometric";"-8647";"-1*8647";"9"
"o9_44098(-3,1)(1,1)(-5,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_44098(-3,1)(0,1)(-1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"9"
"o9_44098(-3,1)(3,1)(0,0)";"x^5-x^4+x^3-3*x^2-x-2";"-0.0323912999+1.27740770*I";"2";"5.292407562209548567110342498188152657004019646765573836414817472";"5";"geometric";"23453";"47*499";"9"
"o9_44098(-3,1)(3,1)(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44098(-3,1)(1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44098(-3,1)(1,1)(5,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_44098(-3,1)(2,1)(3,2)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474761";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_44098(-3,1)(1,1)(8,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44098(-3,1)(-3,1)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859+0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"o9_44098(-3,1)(0,0)(-3,2)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495-1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541964";"6";"geometric";"-435968";"-1*2^8*13*131";"9"
"o9_44098(-3,1)(1,1)(-5,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"9"
"o9_44098(-3,1)(2,1)(1,2)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753+0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973332";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_44098(-3,1)(3,1)(3,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"4.322097020182094625847110669498584096304424943492424713327208440";"6";"geometric";"-365263";"-1*23*15881";"9"
"o9_44098(-3,1)(1,1)(2,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44098(-3,1)(1,1)(4,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_44098(-3,1)(-3,1)(-3,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_44098(-3,1)(-3,1)(-4,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269866";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_44098(-3,1)(3,1)(-3,2)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601222";"7";"geometric";"6975952";"2^4*435997";"9"
"o9_44098(-3,1)(1,1)(-7,1)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444316";"7";"nongeometric";"-716591";"-1*716591";"9"
"o9_44098(-3,1)(1,1)(-1,4)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_44098(-3,1)(0,0)(1,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191150";"7";"nongeometric";"-1055036";"-1*2^2*263759";"9"
"o9_44098(-3,1)(1,1)(-4,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_44098(-3,1)(2,1)(-2,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917007";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"o9_44098(-3,1)(1,1)(3,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399623";"7";"nongeometric";"2741353";"2741353";"9"
"o9_44098(-3,1)(1,1)(5,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125+0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"nongeometric";"2741353";"2741353";"9"
"o9_44098(-3,1)(1,1)(-6,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"9"
"o9_44098(-3,1)(0,1)(1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_44098(-3,1)(0,1)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"9"
"o9_44098(-3,1)(1,1)(-5,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521378";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_44098(-3,1)(2,1)(0,0)";"x^7-x^6+4*x^4-6*x^3+7*x^2-3*x+2";"0.357766849-1.13107215*I";"3";"4.549089629096886272914652002194226547391258862633633432165578736";"7";"geometric";"-9670823";"-1*9670823";"9"
"o9_44098(-3,1)(1,2)(3,1)";"x^7-x^6-2*x^4-x^2+x+1";"0.120500322-1.04864517*I";"2";"4.475585524782824156821902202018691077148080045142397536246531292";"7";"geometric";"9928477";"13*241*3169";"9"
"o9_44098(-3,1)(1,1)(-3,4)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046526";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_44098(-3,1)(1,1)(7,4)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_44098(-3,1)(1,1)(1,4)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024842";"7";"nongeometric";"3198652";"2^2*17^2*2767";"9"
"o9_44098(-3,1)(-2,1)(-2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024402";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44098(-3,1)(0,1)(3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_44098(-3,1)(3,1)(3,4)";"x^8-2*x^5+3*x^4+3*x^2-1";"-1.02116971-1.11198845*I";"3";"4.870362024320698778915428490750930286001708049406376260926688548";"8";"geometric";"-81493252";"-1*2^2*3323*6131";"9"
"o9_44098(-3,1)(1,3)(-1,2)";"x^8-2*x^7+3*x^6+3*x^5-16*x^4+22*x^3-20*x^2-8*x+16";"0.714296619+1.62965680*I";"2";"5.863636254064313180955029859090029044996775226395208238476777703";"8";"geometric";"5114317784";"2^3*47*13601909";"9"
"o9_44098(-3,1)(1,1)(-7,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_44098(-3,1)(-3,1)(3,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887892";"8";"nongeometric";"357302609";"43^2*173*1117";"9"
"o9_44098(-3,1)(4,1)(-2,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966-0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"9"
"o9_44098(-3,1)(-5,1)(-2,1)";"x^8-x^6-6*x^5-3*x^4+6*x^3+4*x^2-2*x-1";"0.736114551-0.0998470885*I";"3";"3.143280996655091232989214774676999504833009170488934350625300628";"8";"nongeometric";"-156395272";"-1*2^3*11*1777219";"9"
"o9_44098(-3,1)(7,1)(0,1)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"2.816179876317820792596408257691610494286197070309647965223952054";"6";"nongeometric";"52441";"229^2";"9"
"o9_44098(-3,1)(1,1)(4,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(-3,1)(-3,1)(-1,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"nongeometric";"-59";"-1*59";"9"
"o9_44098(-3,1)(-3,1)(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_44098(-3,1)(1,1)(5,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44098(-3,1)(1,1)(-3,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_44098(-3,1)(1,1)(7,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"9"
"o9_44098(-3,1)(1,1)(-2,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890-0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_44098(-3,1)(0,0)(-2,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805571002";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_44098(-3,1)(0,0)(0,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2+1";"0.0570962612+1.48001811*I";"3";"7.495723403825767725076478051542058640218097412024914098352271488";"6";"geometric";"-104551";"-1*104551";"9"
