Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(2,1)(-1,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181625";"5";"nongeometric";"-17348";"-1*2^2*4337";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(0,0)(1,2)(2,1)";"x^5-x^4-x^3-2*x^2+2*x+3";"1.48873543-0.223705674*I";"2";"6.303434974975037574695435670450078770285925800404608845702509575";"5";"nongeometric";"57308";"2^2*14327";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,1)(-2,1)(-3,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185514";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,2)(2,3)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185514";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,2)(1,3)(2,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302878";"6";"nongeometric";"-899447";"-1*899447";"23"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(1,2)(3,2)(1,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133417";"6";"nongeometric";"-463471";"-1*17*137*199";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(0,0)(3,1)(2,1)";"x^6-3*x^5+5*x^4-2*x^3-2*x^2+5*x-2";"1.13871276-1.25066430*I";"2";"6.554740543636082246532904093242614844092615141342031655820534729";"6";"nongeometric";"480572";"2^2*317*379";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,2)(-3,1)(2,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044851";"6";"nongeometric";"909116";"2^2*13*17483";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(0,0)(0,0)(1,1)";"x^6-x^5+x^3+x^2-5*x+2";"-1.07589910-0.784846787*I";"2";"6.996249165539713697470718482581024118462866446884615653239897229";"6";"nongeometric";"1281169";"23*53*1051";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(1,3)(-1,2)(2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437894";"6";"nongeometric";"55376";"2^4*3461";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-1,2)(3,2)(1,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348701";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(1,1)(-1,1)(0,0)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763-0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904875";"6";"nongeometric";"173168";"2^4*79*137";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-2,3)(-2,1)(0,1)";"x^7-3*x^6+3*x^5+2*x^4-4*x^3+3*x-1";"1.28091861-1.09188244*I";"3";"4.500415942994708760190265505564894369776384627117537393045199419";"7";"nongeometric";"-2484803";"-1*2484803";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(2,1)(2,1)(0,1)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"nongeometric";"3071801";"3071801";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(1,1)(0,0)(2,1)";"x^7-6*x^5-2*x^4+11*x^3+5*x^2-8*x-4";"-1.18312158+0.460937324*I";"2";"4.569565634743644947993467000926318670608994472329216558222843262";"7";"nongeometric";"36605736";"2^3*3^3*169471";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,2)(-3,2)(2,1)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177604";"7";"nongeometric";"3155077";"3155077";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-2,1)(-2,1)(-1,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602851";"7";"nongeometric";"1233889";"131*9419";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(2,1)(-1,1)(0,0)";"x^7-x^6-3*x^5+5*x^4+x^3-4*x^2+4*x-1";"1.42280096-0.658513983*I";"2";"5.525599235595658780483135399228361528597307104069014414799811673";"7";"nongeometric";"3444781";"3444781";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(2,1)(-2,3)(0,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333-1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215101";"7";"nongeometric";"3134213";"3134213";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,2)(3,1)(0,1)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703666";"8";"nongeometric";"61474069";"2857*21517";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(0,0)(-2,1)(-2,1)";"x^8-x^6-3*x^5+7*x^4-3*x^3-3*x^2+5*x-2";"0.430015275-0.740672475*I";"3";"7.613168826472196065800824715564675212655719869766037256771355487";"8";"nongeometric";"-1139899055";"-1*5*463*492397";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-3,1)(0,0)(-2,1)";"x^8-x^6-3*x^5+7*x^4-3*x^3-3*x^2+5*x-2";"0.430015275-0.740672475*I";"3";"7.613168826472196065800824715564675212655719869766037256771355506";"8";"nongeometric";"-1139899055";"-1*5*463*492397";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-1,3)(3,1)(2,1)";"x^8-x^7-2*x^6+2*x^5+x^4-3*x^3-x^2-x-1";"-1.05941196-0.397357417*I";"3";"5.468994404757226752800908752511222852044154035264265774777362812";"8";"nongeometric";"-13385771";"-1*7^2*43*6353";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,1)(-2,1)(0,0)(1,1)";"x^8-x^7-4*x^6+3*x^5+6*x^4+x^3+3*x+2";"-0.664581777+0.500914230*I";"3";"5.464235422399823873041770513445981980528471577465716440598628380";"8";"nongeometric";"-253032175";"-1*5^2*11^2*233*359";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,3)(2,1)(3,1)(1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,3)(1,2)(1,2)(2,1)";"x^5-2*x^4-2*x^3+3*x^2+4*x-2";"1.81856761-0.316096775*I";"2";"5.880185505482529021188843563712547533983858989970829351239977298";"5";"nongeometric";"75304";"2^3*9413";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,3)(1,2)(-1,2)(2,1)";"x^7+2*x^5-2*x^4-x^2+2";"-0.361636017+1.39204542*I";"3";"7.299463564147057869703575295983950977705142012448785657921249278";"7";"nongeometric";"-4823288";"-1*2^3*181*3331";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-2,3)(0,0)(-1,2)(2,1)";"x^7-3*x^6+x^5+8*x^4-5*x^3-10*x^2+4*x+8";"1.60656653-1.27420904*I";"3";"8.910155762371887780621510537160600125748031338812437137680200843";"7";"nongeometric";"-82830316";"-1*2^2*20707579";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,2)(0,0)(-2,1)";"x^4+2*x^2-2*x+1";"0.475187312-0.416636934*I";"2";"7.509171428932558921688161931812017709799689309327338717723247936";"4";"nongeometric";"592";"2^4*37";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(-1,2)(3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800529";"5";"nongeometric";"-13219";"-1*13219";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(-1,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003332";"5";"nongeometric";"-29963";"-1*19^2*83";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,2)(-1,2)(2,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"4.630706734415565222985418829364083870974833757909629805944859729";"5";"nongeometric";"-4511";"-1*13*347";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(1,1)(-3,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129538";"5";"nongeometric";"-60803";"-1*41*1483";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(3,2)(2,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716992";"6";"nongeometric";"-94363";"-1*197*479";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,1)(0,0)(1,2)";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"-0.498831840-1.00130256*I";"3";"7.152095583733618125003731470830712941144695079836099329358956867";"6";"nongeometric";"-10051";"-1*19*23^2";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(-3,1)(0,0)";"x^6-x^5+x^4-2*x^3+4*x^2-3*x+1";"-0.809906581-1.17442270*I";"3";"5.246215576133132895627683348919307572504515211950810463687831832";"6";"nongeometric";"-9747";"-1*3^3*19^2";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(-1,2)(-1,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693020";"7";"nongeometric";"-4795631";"-1*4795631";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,1)(0,0)(-2,3)";"x^7-2*x^6+3*x^4-3*x^2+x-1";"-0.987395104-0.503296289*I";"3";"7.911204236604566551023492494667292367357945087784870022565043205";"7";"nongeometric";"-2562607";"-1*743*3449";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,2)(-2,1)(3,1)";"x^7-2*x^6+3*x^5-3*x^4-3*x^3+2*x^2-x-1";"0.459149360+0.586550254*I";"2";"4.579176749224803157769405312594102544409216154796676048981601222";"7";"nongeometric";"6975952";"2^4*435997";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,1)(0,0)(0,0)";"x^7-2*x^6+5*x^5-5*x^4+4*x^3-2*x+1";"0.206291106+1.56396545*I";"3";"8.355884353942429561240959274125247187132617235770970982259319553";"7";"nongeometric";"-976264";"-1*2^3*122033";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,2)(-3,2)(0,0)";"x^7-3*x^6+6*x^5-9*x^4+9*x^3-5*x^2+2*x+1";"0.0245054848+1.45622351*I";"3";"8.236763565405540145214067708923801737034956009391377449627756168";"7";"nongeometric";"-16254656";"-1*2^6*11^2*2099";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,1)(2,1)(2,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334198";"7";"nongeometric";"1505321";"131*11491";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(-1,2)(-3,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"4.948829147425992362395187645754996490524509806667213094010349446";"7";"nongeometric";"-3685907";"-1*59*62473";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-3,2)(1,1)(3,1)";"x^8-2*x^7+x^6-2*x^5+x^3+x^2+3*x+1";"0.269994966-1.13113838*I";"2";"2.765447709223106247896425720168567938982967012334885776714239379";"8";"nongeometric";"122754961";"7*3023*5801";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,2)(3,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996235";"2";"nongeometric";"-4";"-1*2^2";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(0,0)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"10.149416064096536250212025542745202859416893075302997920174891067";"2";"nongeometric";"-3";"-1*3";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,1)(2,1)(3,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650555";"3";"nongeometric";"-31";"-1*31";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(0,0)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"nongeometric";"-44";"-1*2^2*11";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(1,2)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894815";"4";"nongeometric";"-2151";"-1*3^2*239";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(-2,1)(-3,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"6.242669546024585276259049842143623581759052154645930742480970578";"5";"nongeometric";"2209";"47^2";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(2,1)(1,3)";"x^5-2*x^4+x^3+x+1";"1.41373727+0.688677835*I";"2";"7.400509773652360504834608592359416110658418685748127899902528209";"5";"nongeometric";"10381";"7*1483";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(3,1)(1,2)";"x^5-x^4+3*x^2-2*x+1";"0.325301488-0.508763867*I";"2";"7.092923701855719631971199659150523864222616472490644313302342931";"5";"nongeometric";"6757";"29*233";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,1)(0,0)(1,2)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"5.638772948853053747877990920924033500382748146209878546172131028";"6";"nongeometric";"316289";"211*1499";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(-3,1)(1,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"nongeometric";"-37463";"-1*37463";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,2)(1,3)(3,1)";"x^6-x^5-2*x^4+x^3+2*x^2-2*x-1";"-0.997217564-0.565292007*I";"2";"4.433571956768723267545106621384497311832049005662795620333927510";"6";"nongeometric";"410036";"2^2*11*9319";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,1)(-2,1)(3,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547986";"6";"nongeometric";"-215811";"-1*3^3*7993";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,2)(1,1)(1,2)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401-0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348702";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(0,0)(-1,3)";"x^7+4*x^5-x^4+3*x^3-3*x^2-x-1";"-0.0178964274-1.66855036*I";"3";"9.745150436089876315059261154614412329702422439057380191805413667";"7";"nongeometric";"-5868507";"-1*3*1956169";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,1)(-2,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"11.436229341643350447599656190572705489408809157683408801669214807";"7";"nongeometric";"-7215127";"-1*7215127";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,1)(-3,2)(-2,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"3.573600148051412384835850940613706011014475931984416493905810741";"7";"nongeometric";"-81589747";"-1*83*107*9187";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,3)(-1,2)(2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"4.519534265191951144113456721494314408247131049319991131590590995";"7";"nongeometric";"-7729991";"-1*67*113*1021";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,2)(-2,1)(1,3)";"x^8-2*x^7+3*x^6+3*x^5-16*x^4+22*x^3-20*x^2-8*x+16";"0.714296619+1.62965680*I";"2";"5.863636254064313180955029859090029044996775226395208238476777702";"8";"nongeometric";"5114317784";"2^3*47*13601909";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,1)(0,0)(-3,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130-1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660953";"8";"nongeometric";"-255828847";"-1*67*3818341";"23"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(0,0)(-3,2)";"x^8-x^7+5*x^6-2*x^5+5*x^4+4*x^3-2*x^2+5*x+1";"0.0576328607+1.68533543*I";"3";"9.689810121947729143431956189476879076774881973223868033647759156";"8";"nongeometric";"-1756159064";"-1*2^3*11*103*193751";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,1)(-3,2)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652182";"8";"nongeometric";"-948381887";"-1*948381887";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(-3,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,1)(3,1)(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(3,1)(1,2)";"x^5-x^4-x^2-x+1";"-0.122369691-1.11400266*I";"1";"6.198754966485108135904062485356779328314264824291139069959157687";"5";"nongeometric";"-8519";"-1*7*1217";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(0,0)(0,0)";"x^6-2*x^5+3*x^4-2*x^3-1";"0.590538964+1.26848256*I";"2";"9.110167913489919693981389296211966119769448689150976668259204091";"6";"nongeometric";"49664";"2^9*97";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(2,1)(-1,3)(2,1)";"x^6-x^4-x^3-x^2+1";"-0.930402927+0.366538394*I";"2";"2.882494387251527860472482762360703042420129512295529498251729881";"6";"nongeometric";"52441";"229^2";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(0,0)(1,2)";"x^7+2*x^5-3*x^4-x^3-5*x^2-2";"-0.242119547+1.51821234*I";"3";"7.797350639761566475316442971931104776106035330202491563479536327";"7";"nongeometric";"-39650592";"-1*2^5*3*413027";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(2,1)(1,1)(3,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(-3,2)(-2,1)(-3,2)";"x^7-3*x^6+3*x^5-7*x^4+12*x^3-3*x^2-2*x+1";"0.427114534-0.230320280*I";"2";"8.819379367957228590365144975676665001619603961119879096205336083";"7";"nongeometric";"26729084";"2^2*1693*3947";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,2)(-3,1)(0,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468725";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(2,1)(-3,2)(0,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,2)(-1,3)(2,1)";"x^8-2*x^6-2*x^5+3*x^4+4*x^3-4*x^2-6*x+2";"-1.12735710+0.415428892*I";"3";"4.530352678621047549931367406508822625224863465583125927974916410";"8";"nongeometric";"-577066752";"-1*2^8*3^2*47*73^2";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(2,1)(0,0)(1,2)";"x^8-x^7+2*x^6+x^5-5*x^4-5*x^2-1";"0.524361739-1.73123134*I";"3";"6.363209247241403775844338914476029121490368205565435789285115300";"8";"nongeometric";"-145036511";"-1*29*733*6823";"23"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(-3,1)(3,1)(3,1)";"x^8-x^7-2*x^5+4*x^4-2*x+1";"-0.591034238+0.639796289*I";"4";"6.897323510554936212757712736071347627403858965233139297822370936";"8";"nongeometric";"67682569";"109*191*3251";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,1)(0,0)(2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"5.099093200226286148604544355055347596117108221345866326818059480";"8";"nongeometric";"54897173";"54897173";"23"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(0,0)(2,1)(0,0)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"9.364437258772239383874491204097995672118376681569515296417493000";"5";"nongeometric";"-141791";"-1*13^2*839";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(-2,1)(-1,1)(0,0)";"x^8-2*x^7+3*x^6-3*x^5+x^4+1";"0.189791695-1.21951515*I";"4";"5.963552739770193162588202095970657447628311010913703994911118288";"8";"nongeometric";"1385533";"29*47777";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(3,1)(3,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(1,2)(3,2)(2,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685-1.06922929*I";"2";"5.381938377606670234490847329750677731147552939487616091702224048";"5";"nongeometric";"6757";"29*233";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,2)(-1,2)(2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992482";"2";"nongeometric";"-4";"-1*2^2";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-2,1)(-2,1)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(2,1)(1,2)(2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874032";"3";"nongeometric";"-59";"-1*59";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(-1,2)(-2,1)(3,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217682";"3";"nongeometric";"-104";"-1*2^3*13";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(0,0)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,2)(-2,1)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(2,3)(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533877";"3";"nongeometric";"-23";"-1*23";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(3,2)(3,1)(1,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"21"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(1,2)(-1,2)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(0,0)(0,0)(1,2)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"nongeometric";"257";"257";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,2)(-3,2)(1,1)(-1,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853725";"4";"nongeometric";"-688";"-1*2^4*43";"22"
"L14n64180(-3,1)(-3,2)(-1,1)(-1,1)(2,1)(1,2)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"22"
