Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44217(-5,3)(-3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529018";"5";"geometric";"5584";"2^4*349";"9"
"o9_44217(2,1)(-5,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"5.824509252082403381190960383725464401078048181209023131174544880";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_44217(0,0)(-4,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"7.743676556625016985279840813328502481428025885545804846274752951";"5";"geometric";"27644";"2^2*6911";"9"
"o9_44217(-1,6)(-3,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813-0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744227";"6";"geometric";"-3155443";"-1*1039*3037";"9"
"o9_44217(0,0)(2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_44217(-4,1)(-2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"6.167130755452307992730044036940537965962477717593964610022949520";"6";"geometric";"798516";"2^2*3^2*41*541";"9"
"o9_44217(2,1)(-9,1)";"x^6-4*x^4-2*x^3+x^2+8*x+4";"1.71472350+0.170406141*I";"2";"6.174322963738669522293798439458394100341736045827369595919864855";"6";"geometric";"3363248";"2^4*7*30029";"9"
"o9_44217(1,2)(9,1)";"x^6-x^5+2*x^4-2*x^2+3*x-1";"0.657468213-0.682757514*I";"2";"6.287344541330447376455452802030817743975681998483198953519611034";"6";"geometric";"212552";"2^3*163^2";"9"
"o9_44217(-1,2)(-5,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"6.235013140226914337596108034812241545059599404586505789671952839";"6";"geometric";"-1107052";"-1*2^2*276763";"9"
"o9_44217(2,1)(-7,1)";"x^6-x^5+9*x^3-x^2+2*x-4";"1.38777796+1.75127162*I";"2";"6.053972086263326826232054373750587184595296368963856347893965194";"6";"geometric";"7639468";"2^2*853*2239";"9"
"o9_44217(-1,2)(1,1)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828901";"6";"nongeometric";"279952";"2^4*17497";"9"
"o9_44217(-2,7)(-3,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"o9_44217(1,2)(-7,1)";"x^7-2*x^6+4*x^5-4*x^4+4*x^3-4*x^2+2*x-2";"0.637732004+1.29747753*I";"3";"6.182924690112461362105516898760374377494455138924175791628507183";"7";"geometric";"-2639808";"-1*2^6*3^2*4583";"9"
"o9_44217(2,1)(-4,1)";"x^7-2*x^6-3*x^5+20*x^3-8*x^2-17*x+4";"1.86676678+0.234167129*I";"2";"5.627090352720918095431407424224237030098001336388693373825935782";"7";"geometric";"518232393";"3^2*7*61*134851";"9"
"o9_44217(-1,2)(3,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010-0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220384";"7";"nongeometric";"325205204";"2^2*2339*34759";"9"
"o9_44217(0,0)(-9,1)";"x^7-3*x^6+3*x^4-2*x^3+x^2+x-2";"-0.939447642+0.172250255*I";"3";"8.573051996057285372280476042091647339656365292415876207968111066";"7";"geometric";"-9386672";"-1*2^4*586667";"9"
"o9_44217(1,2)(-4,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412+0.609426119*I";"1";"5.625032993086420746351234925798932180046397024999737746653987084";"7";"geometric";"-12558899";"-1*2411*5209";"9"
"o9_44217(1,7)(-3,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"7.131690280710672556638521021209584297202275192826770619567052793";"7";"geometric";"-2985968";"-1*2^4*431*433";"9"
"o9_44217(-6,7)(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226981";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_44217(0,0)(7,1)";"x^7-x^6+2*x^5-x^4+11*x^2-15*x+2";"-0.416381476-1.73395601*I";"2";"8.339633760281192037562291976377873507667562858374580630247181655";"7";"geometric";"120984592";"2^4*7561537";"9"
"o9_44217(-5,7)(-3,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719887";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_44217(-2,1)(-7,1)";"x^7-x^6-2*x^5-9*x^4+x^3+14*x^2+12*x-8";"-0.727891668-1.75260283*I";"2";"6.657983956753190580668087440962346196884838623179045549519254608";"7";"geometric";"952569484";"2^2*19*3253*3853";"9"
"o9_44217(-2,1)(-1,2)";"x^7-x^6-3*x^5+3*x^4+2*x^3-3*x^2-1";"1.00449385+0.616545525*I";"3";"6.222016511713640955481158909264365347221745550524362307102762675";"7";"geometric";"-23481736";"-1*2^3*2935217";"9"
"o9_44217(1,3)(5,1)";"x^7-x^6-3*x^5+4*x^4+7*x^3-6*x^2-5*x+2";"1.47306413-0.962795202*I";"2";"6.924502981890175259502429167700561619444390934170879805702189735";"7";"geometric";"103115069";"1163*88663";"9"
"o9_44217(-5,1)(0,1)";"x^7-x^6-5*x^4-x^3+x^2+4";"-0.539643757+1.44137145*I";"2";"5.653399473148220709962383897232861478607515174823641040345345438";"7";"geometric";"126946973";"17*7467469";"9"
"o9_44217(2,1)(-1,3)";"x^7-x^6-7*x^5+x^4+21*x^3+7*x^2-18*x-12";"-0.833127370-0.312252694*I";"3";"6.152283039868133110765418244003335794670148135104349546708796878";"7";"geometric";"-169205739";"-1*3*56401913";"9"
"o9_44217(0,0)(9,1)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875+1.02598067*I";"2";"8.546347793398033748738525239622217763008761487130432325811636601";"8";"geometric";"2498992192";"2^6*39046753";"9"
"o9_44217(-1,8)(-3,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597-0.384640397*I";"4";"7.176722329688562397147103626454683661721991369623968726315217294";"8";"geometric";"6670485257";"29*9551*24083";"9"
"o9_44217(1,8)(-3,1)";"x^8+8*x^6+20*x^4+16*x^2-x+2";"0.0469136597+0.384640397*I";"4";"7.176722329688562397147103626454683661721991369623968726315217294";"8";"geometric";"6670485257";"29*9551*24083";"9"
"o9_44217(0,0)(-11,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"8.678911697608478200977588663565621092499999055502180970749576189";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_44217(-1,2)(0,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816-0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"nongeometric";"357302609";"43^2*173*1117";"9"
"o9_44217(-1,2)(-4,1)";"x^8-3*x^7+3*x^6+2*x^5-10*x^4+7*x^3+2*x^2-5*x+1";"0.754118420+1.43999844*I";"2";"5.842786528465085681328656529891579162538944784189165653350361482";"8";"geometric";"234348769";"179*1309211";"9"
"o9_44217(2,1)(1,3)";"x^8-3*x^7+8*x^6-10*x^5-x^4+10*x^3-7*x^2+4";"0.450847436+0.793136887*I";"3";"6.102685491766698143055001361198374822363484832226360724478542421";"8";"geometric";"-4650334004";"-1*2^2*421*2761481";"9"
"o9_44217(1,2)(-2,1)";"x^8-3*x^7-2*x^6+16*x^5-11*x^4-21*x^3+16*x^2+12*x-1";"1.48998781+1.18574383*I";"1";"5.056718039142583479359939301144800119881937353845838782360826363";"8";"geometric";"-2401259831";"-1*71*113*191*1567";"9"
"o9_44217(1,4)(5,1)";"x^8-3*x^7-x^6+10*x^5-5*x^4-7*x^3+7*x^2-7*x+2";"-1.38879710-0.260107595*I";"3";"7.375789878641859765535760844078061865769468073814688973520065352";"8";"geometric";"-1160401383";"-1*3^4*19*503*1499";"9"
"o9_44217(-1,1)(-9,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581755";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_44217(1,3)(-1,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441+0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"geometric";"8089459228";"2^2*19*106440253";"9"
"o9_44217(2,1)(-11,1)";"x^8-9*x^6+28*x^4-6*x^3-21*x^2+14*x-20";"1.78519964+0.105418076*I";"3";"6.244521373551241469779530169264689325716946106782962453543099887";"8";"geometric";"-6906840179";"-1*6906840179";"9"
"o9_44217(-1,1)(4,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928896";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_44217(-1,3)(-1,1)";"x^8-x^7+3*x^6-2*x^5-3*x^4-3*x^3+3*x^2+2*x-4";"0.671721588+0.501983196*I";"3";"5.644479055646132155003238681674771914759378026387523993976706681";"8";"geometric";"-1837915952";"-1*2^4*114869747";"9"
"o9_44217(-1,1)(-7,5)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909+1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802262";"8";"geometric";"-60760003";"-1*60760003";"9"
"o9_44217(1,2)(2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840+1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652180";"8";"geometric";"-948381887";"-1*948381887";"9"
"o9_44217(0,0)(-6,1)";"x^8-x^7-x^6+2*x^5+4*x^4-3*x^3-x^2+2*x+1";"1.25794531-0.961480848*I";"4";"8.243225471404257359479190428897132332582798734224536018554797316";"8";"geometric";"139533104";"2^4*8720819";"9"
"o9_44217(3,1)(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_44217(2,3)(0,0)";"x^4-x^3+x^2-2*x+2";"-0.475564006-1.18273090*I";"2";"8.037956502206168680076656410894402070817347858110440777029576664";"4";"geometric";"1016";"2^3*127";"9"
"o9_44217(2,5)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916803";"5";"geometric";"77041";"77041";"9"
"o9_44217(3,2)(-1,1)";"x^7-2*x^6+6*x^5-8*x^4+x^3+2*x^2-5*x+2";"0.274079322+0.815073000*I";"2";"5.704820848214361245776992681379290681634293632513567055803083662";"7";"geometric";"71113569";"3*103*373*617";"9"
"o9_44217(2,1)(5,3)";"x^7-2*x^6+9*x^5-9*x^4+19*x^3-10*x^2+4*x-8";"0.748967057-2.09925391*I";"3";"6.052564061647426630458753912422508044380691529539782084192596398";"7";"geometric";"-350086052";"-1*2^2*179*488947";"9"
"o9_44217(2,1)(11,3)";"x^7-2*x^6-2*x^5+4*x^4+6*x^3-6*x^2-3*x+4";"0.751391778+0.403557928*I";"3";"6.181105757870950883986536563943598087527210226410782671543096127";"7";"geometric";"-92136704";"-1*2^8*11*32719";"9"
"o9_44217(3,7)(-3,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"7.157517365443030355473257431334348268387957254580862316137415096";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_44217(4,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_44217(-2,1)(0,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217684";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_44217(2,1)(2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_44217(3,2)(-3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"geometric";"-107";"-1*107";"9"
"o9_44217(-1,4)(-3,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761701";"4";"geometric";"2917";"2917";"9"
"o9_44217(4,1)(-3,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"6.755194816462884993922514343597765658352040139429038920700761704";"4";"geometric";"2917";"2917";"9"
"o9_44217(2,3)(2,1)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905180";"4";"geometric";"-1927";"-1*41*47";"9"
"o9_44217(2,3)(1,1)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506054";"4";"geometric";"-3312";"-1*2^4*3^2*23";"9"
"o9_44217(3,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_44217(4,3)(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"9"
"o9_44217(-4,3)(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982198";"4";"geometric";"1929";"3*643";"9"
"o9_44217(4,1)(2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046242";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_44217(-5,2)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"6.987763199420475238604899350798905509861852209459663610483916803";"5";"geometric";"77041";"77041";"9"
"o9_44217(-1,1)(-3,2)";"x^5-2*x^2-1";"-0.734756452-0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014692";"5";"nongeometric";"6581";"6581";"9"
"o9_44217(-3,1)(-1,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254-0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840593";"5";"geometric";"36688";"2^4*2293";"9"
"o9_44217(3,1)(5,1)";"x^5-2*x^4+3*x^3+x^2-2*x+8";"1.30883067-1.25728070*I";"2";"6.637443563091125000054644122069027819877474948829231667143620663";"5";"geometric";"105449";"105449";"9"
"o9_44217(4,3)(3,1)";"x^5-2*x^4+x^3-2*x^2-2*x+8";"-0.0790811444-1.54597924*I";"2";"6.481201594242618402147821666753903875150198160577730784039678604";"5";"geometric";"134636";"2^2*97*347";"9"
"o9_44217(0,0)(0,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44217(2,3)(3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_44217(2,3)(-2,1)";"x^5-4*x^3-2*x^2+3*x+1";"-1.29527922-0.410264247*I";"1";"6.144017259909245771936567731749550532023427622003884470873934315";"5";"geometric";"-26867";"-1*67*401";"9"
"o9_44217(-1,5)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44217(-5,1)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722242";"5";"geometric";"7684";"2^2*17*113";"9"
"o9_44217(5,3)(-3,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_44217(3,5)(-3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"7.035521457085223423377897333328196579763947855871856183235529019";"5";"geometric";"5584";"2^4*349";"9"
"o9_44217(4,1)(-1,1)";"x^5-x^4+x^3-5*x^2+4*x-4";"0.411644016-0.811421566*I";"2";"5.769272049993209532707737710571444402960260115632062915301353127";"5";"geometric";"93664";"2^5*2927";"9"
"o9_44217(4,5)(1,1)";"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"-0.191903944+0.696181147*I";"2";"6.138450292673976480276375262474176082301828292869583843001638884";"6";"geometric";"205424";"2^4*37*347";"9"
"o9_44217(1,6)(-3,1)";"x^6+6*x^4+9*x^2-x+2";"0.0807536813+0.505459978*I";"3";"7.063302714592754425616585262909145988633347482082102046837744227";"6";"geometric";"-3155443";"-1*1039*3037";"9"
"o9_44217(4,1)(0,0)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357+0.285512639*I";"2";"8.233665207917822908101555180264541638769912578010385715191932548";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_44217(4,3)(4,1)";"x^6-2*x^5+x^4+3*x^3-4*x^2+2";"1.02535132-0.439189662*I";"2";"6.951839008429103110759242838387539020428667908515153476871200085";"6";"geometric";"259508";"2^2*64877";"9"
"o9_44217(2,1)(9,1)";"x^6-2*x^5-x^4+8*x^3-6*x^2-6*x+8";"1.21422969-0.458040374*I";"2";"5.991996881703595941890908831010380429682975206585594890527358434";"6";"geometric";"3731696";"2^4*233231";"9"
"o9_44217(2,5)(-1,1)";"x^6-4*x^4-2*x^3+x^2+8*x+4";"1.71472350+0.170406141*I";"2";"6.174322963738669522293798439458394100341736045827369595919864855";"6";"geometric";"3363248";"2^4*7*30029";"9"
"o9_44217(-1,1)(-7,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_44217(5,6)(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"7.164897025755778233706761388340232793354195867772808698436521962";"6";"geometric";"-1436495";"-1*5*19*15121";"9"
"o9_44217(2,3)(7,1)";"x^6-x^5-2*x^4+9*x^3-7*x^2+4*x-2";"0.0469839134-0.618892596*I";"2";"7.363798862376564584858346390528569826935582098868256983964862042";"6";"geometric";"2631584";"2^5*82237";"9"
"o9_44217(-6,1)(0,1)";"x^6-x^5-5*x^3-x^2-4";"-0.577721470+1.50133374*I";"2";"5.834474176829615553954272190189695284189352933748053982683107172";"6";"geometric";"12761036";"2^2*283*11273";"9"
"o9_44217(-2,1)(-4,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335-1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814837";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_44217(2,5)(5,1)";"x^7-2*x^6+4*x^5+x^4-6*x^3+10*x^2-3*x-1";"0.710562288+1.76000348*I";"2";"7.565678357618094167610759943806840160625554712574943933291221290";"7";"geometric";"41266341";"3^4*673*757";"9"
"o9_44217(2,1)(5,2)";"x^7-2*x^6+4*x^5-5*x^3+3*x^2+2*x-1";"0.850221210+0.512140336*I";"3";"5.645617215271677716154762998562638398625588502136468079387109971";"7";"geometric";"-28619816";"-1*2^3*71*50387";"9"
"o9_44217(-3,1)(5,1)";"x^7-2*x^6-3*x^5+13*x^4-7*x^3-15*x^2+22*x-8";"1.40495093-0.946239469*I";"2";"7.133831021619531783117735559636232616789485570033126682963666001";"7";"geometric";"96354689";"53*1818013";"9"
"o9_44217(5,1)(1,1)";"x^7-3*x^5-2*x^3-2*x^2+4*x-2";"0.0189185864-1.10938085*I";"3";"5.666445781713631004782135194676544601400181586693778978583483279";"7";"geometric";"-5232368";"-1*2^4*327023";"9"
"o9_44217(2,5)(0,0)";"x^7-3*x^6+3*x^4-2*x^3+x^2+x-2";"-0.939447642+0.172250255*I";"3";"8.573051996057285372280476042091647339656365292415876207968111066";"7";"geometric";"-9386672";"-1*2^4*586667";"9"
"o9_44217(3,1)(-1,1)";"x^7-3*x^6-x^5+13*x^4-17*x^3+3*x^2+12*x-10";"1.35265294-0.500175186*I";"2";"5.372455793311582129986847270609410664345826118290791192863857297";"7";"geometric";"698154812";"2^2*337*517919";"9"
"o9_44217(2,5)(-9,1)";"x^7-5*x^5-2*x^4+5*x^3+12*x^2+4*x-16";"1.70636611+0.264974776*I";"2";"8.202062568275506454364964092147226873562270184517012677087988863";"7";"geometric";"344748352";"2^6*13*414361";"9"
"o9_44217(2,3)(-7,1)";"x^7-x^6+3*x^5-11*x^4+2*x^3-9*x^2-1";"-0.588372138+2.07845844*I";"3";"7.488050344298147739804332287544705810472507667238795368191615386";"7";"geometric";"-187847284";"-1*2^2*46961821";"9"
"o9_44217(1,3)(0,0)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"7.936474229212679348100470069899929988949996532401176141202234277";"7";"geometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_44217(2,5)(1,1)";"x^7-x^6-7*x^5+5*x^4+11*x^3-15*x^2+20";"-1.64019117-0.174360408*I";"2";"6.123365509682106381468326466541133205737271522435414411608393753";"7";"geometric";"573262400";"2^6*5^2*358289";"9"
"o9_44217(3,8)(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"7.192635928648466487414562380433862239236174272843619303186262633";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_44217(5,8)(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"7.216515906605397961176185972258037500763372020434302856835115582";"8";"geometric";"3679703653";"3679703653";"9"
"o9_44217(5,2)(3,1)";"x^8-2*x^7+2*x^6-x^5+5*x^3-5*x^2+2*x-4";"-0.157456475+0.819913972*I";"3";"6.565471948205208852155865257522967171518207181653279190496974316";"8";"geometric";"-1610073052";"-1*2^2*7*167*344327";"9"
"o9_44217(3,2)(2,1)";"x^8-2*x^7-2*x^6+4*x^5+2*x^4-5*x^3+2*x^2+3*x-2";"0.520127247-0.749879990*I";"2";"5.465281101006253032478614779140945660902547131915697358258079654";"8";"geometric";"1719957061";"1719957061";"9"
"o9_44217(1,2)(0,1)";"x^8-2*x^7-3*x^6+11*x^5-4*x^4-13*x^3+8*x^2+5*x-2";"1.23968731+1.02330264*I";"1";"4.809367033602469652109958201017619497571089854856885216892023094";"8";"geometric";"-2095218667";"-1*61*4507*7621";"9"
"o9_44217(4,3)(2,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427-1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908167";"8";"geometric";"12759186628";"2^2*113*28228289";"9"
"o9_44217(0,0)(4,1)";"x^8-2*x^7-3*x^6+6*x^5-5*x^4+2*x^3+2*x+1";"0.555955853+0.882609858*I";"2";"7.609223174944284801509562920746780144680112821377680898956164394";"8";"geometric";"1298368768";"2^8*23*220511";"9"
"o9_44217(5,3)(5,1)";"x^8-3*x^7-2*x^6+10*x^5+7*x^4-21*x^3-10*x^2+15*x+10";"-0.702804544+0.265687813*I";"4";"7.499246354107817188200815845976149311304878813183197408645337535";"8";"geometric";"12914737525";"5^2*397*1301233";"9"
"o9_44217(3,1)(0,0)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"7.723066160680254703186241850306796363723176041761524246576363405";"8";"geometric";"4408129984";"2^6*68877031";"9"
"o9_44217(0,0)(-7,3)";"x^8-7*x^6-4*x^5+30*x^4-12*x^3-38*x^2+64*x-32";"1.83462759-0.110834897*I";"3";"8.721570725256667473256496178573954606048927745564516919870222485";"8";"geometric";"-16014906368";"-1*2^10*15639557";"9"
"o9_44217(2,1)(11,1)";"x^8-x^6-2*x^5+2*x^4-4*x^3+3*x^2+2*x-2";"0.743324498-0.232347849*I";"3";"6.137266403563288634310969676475651466358848092092160218892906903";"8";"geometric";"-1079960292";"-1*2^2*3^2*17*37^2*1289";"9"
"o9_44217(-1,1)(-11,3)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407796";"8";"geometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_44217(4,3)(0,0)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816+1.60680413*I";"2";"8.416547848018155420555646460748948281233394367331085961553905706";"5";"geometric";"30244";"2^2*7561";"9"
"o9_44217(6,1)(1,1)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835-1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525641";"5";"geometric";"163132";"2^2*17*2399";"9"
"o9_44217(7,5)(-3,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"7.193764489864138671615066475018532495401666539195682173334719887";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_44217(3,2)(0,1)";"x^8-2*x^7+3*x^5-x^4-4*x^3+3*x-1";"0.992723208+1.07704160*I";"2";"5.463360745997430677387415160027809278698887200019380517070144576";"8";"geometric";"133376977";"23*41*141439";"9"
"o9_44217(2,3)(9,1)";"x^8-2*x^7+x^6-5*x^5+8*x^4+8*x^3-9*x^2-5*x-1";"1.62417338+0.611750819*I";"3";"7.596835012760703201615208137580606954352823062187718635970253728";"8";"geometric";"-5466421072";"-1*2^4*7*1709*28559";"9"
"o9_44217(4,5)(3,1)";"x^8-2*x^7-11*x^5+9*x^4+9*x^3+22*x^2-4*x-8";"-0.637196591-1.79512847*I";"2";"6.842763549993670157229578113979058592044672903760982727625047248";"8";"geometric";"91560823436";"2^2*84559*270701";"9"
"o9_44217(4,5)(-1,1)";"x^8-2*x^7-7*x^6+8*x^5+20*x^4-12*x^3-17*x^2+16*x-4";"0.446550310-0.240987298*I";"2";"6.231229565138575532797841693699133941855512241337013744901848414";"8";"geometric";"74332969212";"2^2*3*149*41573249";"9"
"o9_44217(3,1)(0,1)";"x^8-3*x^7+3*x^5-x^4+4*x^2+5*x+2";"-0.451022127+0.570247980*I";"2";"4.999916067877366196696991696894769085893392606363398237138632292";"8";"geometric";"4587346973";"11*7927*52609";"9"
"o9_44217(7,6)(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"7.211071799314825040828137744252871741160806869495883661145226980";"7";"geometric";"-52471867";"-1*7*7495981";"9"
