Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20615(-1,4)(-1,2)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846517";"7";"geometric";"28847933";"1193*24181";"9"
"o9_20615(6,1)(-2,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"geometric";"8996461";"1877*4793";"9"
"o9_20616(-4,3)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697-0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_20616(-1,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152883";"6";"nongeometric";"62437";"29*2153";"9"
"o9_20616(-2,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738113";"8";"geometric";"-82137959";"-1*79*443*2347";"9"
"o9_20620(1,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641865";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_20623(-2,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385629";"6";"geometric";"381841";"381841";"9"
"o9_20636(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_20637(-1,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036113";"6";"nongeometric";"40277";"40277";"9"
"o9_20671(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266937";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20657(2,1)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"o9_20668(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.529627254278976873800562504226056437205015014123533472797349486";"5";"nongeometric";"1609";"1609";"9"
"o9_20655(2,1)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980+1.55422959*I";"3";"3.571078636993995663817561832348556594284205772858079341727843496";"7";"nongeometric";"-123782683";"-1*123782683";"9"
"o9_20663(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20674(-3,1)(2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_20674(2,1)(3,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_20674(3,1)(2,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_20674(2,1)(-3,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_20679(-2,1)";"x^8-x^7-7*x^6+7*x^5+11*x^4-9*x^3+5*x^2-10*x-4";"1.79238157-0.115932352*I";"2";"4.219516854988282040408516408279690786371552455642134330124125485";"8";"nongeometric";"11171060413";"59*189340007";"9"
"o9_20708(1,1)";"x^8-3*x^7+4*x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-1";"1.57928077+0.681754521*I";"3";"3.276958439303944269263261405615893104956208373990584635463862063";"8";"nongeometric";"-424756831";"-1*8753*48527";"9"
"o9_20714(-1,2)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_20714(-1,2)(-1,2)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720579";"6";"nongeometric";"37253";"37253";"9"
"o9_20714(-1,2)(-2,3)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392-1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624571";"7";"geometric";"-2923027";"-1*89*32843";"9"
"o9_20714(-1,2)(-4,3)";"x^7-2*x^6+4*x^4-4*x^3-x^2+4*x-1";"1.25066545+0.455763186*I";"3";"4.303890982925908016654457219332914718827938034994896976832468248";"7";"geometric";"-3125651";"-1*3125651";"9"
"o9_20714(-1,2)(0,0)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732-1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103987";"7";"geometric";"-4884416";"-1*2^6*167*457";"9"
"o9_20714(-1,2)(-3,2)";"x^8+2*x^6-x^5+x^4-x^3-x^2-x-1";"-0.292534788-0.811372839*I";"3";"3.929714787714080666485198808451973105687091307161219929478139094";"8";"nongeometric";"-11350459";"-1*11350459";"9"
"o9_20714(-2,1)(-5,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"3.925751438219071679488834184080011289109625066323714268118297223";"8";"geometric";"354489676";"2^2*88622419";"9"
"o9_20714(-1,2)(-4,1)";"x^8-3*x^7+5*x^6-8*x^5+8*x^4-9*x^3+7*x^2-4*x+4";"-0.448956733-0.858313484*I";"3";"3.965519929495694081787442028576010483855016424694395070086427212";"8";"geometric";"-481599487";"-1*433*1112239";"9"
"o9_20714(1,4)(-2,1)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464+0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987368";"8";"nongeometric";"131950748";"2^2*32987687";"9"
"o9_20722(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_20722(-1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455561";"3";"nongeometric";"-83";"-1*83";"9"
"o9_20722(2,1)";"x^6+x^4+5*x^2+1";"0.000000000+0.454734532*I";"3";"4.603596372989468705041061381163426442446304808182289182769907396";"6";"nongeometric";"-173056";"-1*2^10*13^2";"9"
"o9_20722(-3,1)";"x^4+x^2-x+2";"0.692655939+0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138050";"4";"geometric";"1825";"5^2*73";"9"
"o9_20715(-1,1)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731700";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_20722(0,0)";"x^6-2*x^5+x^4-5*x^3+8*x^2-5*x+10";"-0.883672870+1.29017464*I";"3";"6.538970768632029286787335461401375045186585700571929242961065224";"6";"geometric";"-5060180";"-1*2^2*5*503^2";"9"
"o9_20740(-5,1)";"x^7-2*x^6+3*x^5-3*x^4+6*x^3-4*x^2+3";"1.06227638+1.07239503*I";"3";"6.053471007838765211008001236887086497741555875644154906511594768";"7";"geometric";"-8795256";"-1*2^3*3*17*21557";"9"
"o9_20737(-2,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3+3*x^2-1";"1.21238591-0.741423569*I";"3";"3.961009085913899467895575595969835978858245210941126159621007580";"7";"geometric";"-5559184";"-1*2^4*29*11981";"9"
"o9_20728(1,2)";"x^7-x^6-4*x^5-3*x^4+9*x^3+9*x^2-2*x-5";"-1.01433436-1.10153186*I";"2";"5.041211730722174870960812727215772755589637974178658970569452920";"7";"geometric";"75030848";"2^6*19*61703";"9"
"o9_20743(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"o9_20722(-4,3)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369-0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156708";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_20737(-4,5)";"x^5-x^4-2*x^3+x^2+x+2";"1.48507477+0.374170740*I";"2";"6.239854435874059111960346395608740880881028025707633863378878365";"5";"geometric";"42652";"2^2*10663";"9"
"o9_20722(1,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219399";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_20740(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666+0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551745";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_20743(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619908";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_20725(-2,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_20722(-4,1)";"x^6-x^5+2*x^4+x^3+5*x^2+4*x+4";"-0.654265380-0.653839550*I";"3";"5.402475870917957397571808015757048484213764419395116009759379319";"6";"geometric";"-4487524";"-1*2^2*17*65993";"9"
"o9_20744(-2,5)(-1,2)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741-0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950523";"7";"geometric";"-11877667";"-1*11877667";"9"
"o9_20744(-1,2)(-2,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566383";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_20744(-2,1)(-1,2)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630-0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"o9_20744(-1,2)(-2,5)";"x^7+4*x^5-3*x^4+4*x^3-5*x^2+5*x-1";"0.681088741-0.521721066*I";"3";"4.049489025332433389637672526769195868706478514668871953792950524";"7";"nongeometric";"-11877667";"-1*11877667";"9"
"o9_20752(1,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"3.092327668853103547663549939006070700746022743839467452265602921";"6";"nongeometric";"333881";"59*5659";"9"
"o9_20755(-2,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181897";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_20769(0,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"9"
"o9_20769(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_20776(-1,5)(-2,1)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018-0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416138";"8";"nongeometric";"221438153";"14627*15139";"9"
"o9_20776(1,2)(-1,2)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"2.585483047956964719418718073440575255191704248101587774187037002";"7";"nongeometric";"1464469";"463*3163";"9"
"o9_20781(1,1)";"x^8-3*x^7+10*x^5-9*x^4-7*x^3+11*x^2-2";"1.46875595+0.834641833*I";"2";"1.962875719109535839744417092040005644554812533161857134059148614";"8";"nongeometric";"354489676";"2^2*88622419";"9"
"o9_20779(-2,1)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436177";"8";"nongeometric";"-255538447";"-1*255538447";"9"
"o9_20793(-1,2)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"nongeometric";"5653";"5653";"9"
"o9_20785(-1,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272-0.944213104*I";"2";"2.549517621557135897993498343077246964433125506001775793331371256";"8";"nongeometric";"71253513";"3^4*879673";"9"
"o9_20813(1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_20813(1,2)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_20801(-1,2)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-x^2+1";"-0.163123680-1.25275098*I";"3";"4.512520657006162008530070485868786860703864918430046371482405448";"7";"geometric";"-823547";"-1*823547";"9"
"o9_20809(1,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226585";"7";"nongeometric";"3076873";"401*7673";"9"
"o9_20815(-5,1)(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"geometric";"-643";"-1*643";"9"
"o9_20815(-3,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"geometric";"-17348";"-1*2^2*4337";"9"
"o9_20815(-4,1)(-2,1)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_20815(-2,1)(-9,2)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486040";"8";"geometric";"4579177357";"4579177357";"9"
"o9_20810(1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053210";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_20815(-2,1)(0,0)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779469";"8";"geometric";"-156027479";"-1*17*811*11317";"9"
"o9_20831(-1,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"nongeometric";"2741353";"2741353";"9"
"o9_20833(2,1)";"x^8-2*x^6+2*x^4-4*x^3-2*x^2+2*x+1";"-1.21847276+0.689069720*I";"3";"3.674707998111855044222483094131639496040266339707889523919612231";"8";"nongeometric";"-46401280";"-1*2^8*5*36251";"9"
"o9_20833(4,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+4*x^3-2*x^2-3*x+3";"0.841744140+0.436333996*I";"4";"5.744338227054227931298988883318849766938879804692580809236443364";"8";"geometric";"50811381";"3^4*627301";"9"
"o9_20833(-1,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334195";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_20834(-2,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810243";"7";"nongeometric";"-2273344";"-1*2^6*35521";"9"
"o9_20834(-4,1)";"x^8-3*x^7+2*x^6+x^5-2*x^4+4*x^3-2*x^2-3*x+3";"0.841744140+0.436333996*I";"4";"5.744338227054227931298988883318849766938879804692580809236443364";"8";"nongeometric";"50811381";"3^4*627301";"9"
