Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43386(-2,1)(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725-0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433960";"8";"nongeometric";"-4809907";"-1*19*253153";"9"
"o9_43386(1,1)(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43386(0,0)(1,1)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641+1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"9"
"o9_43386(1,1)(3,1)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023443";"8";"nongeometric";"23229037";"13*701*2549";"9"
"o9_43386(2,1)(4,1)";"x^8-x^7-x^5-8*x^4-2*x^3-4*x^2-2*x+1";"0.226644183+1.53761325*I";"2";"4.403848842793889989774587267256637614991549019008723814176430471";"8";"nongeometric";"570383033";"11*5309*9767";"9"
"o9_43386(3,2)(1,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43386(5,2)(1,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631+1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_43386(-1,2)(1,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43386(3,2)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_43386(2,1)(2,1)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474760";"6";"nongeometric";"798516";"2^2*3^2*41*541";"9"
"o9_43387(2,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508+1.30369650*I";"2";"5.741439734303603478368832219556317709311432526990858600756714267";"8";"geometric";"135809173";"135809173";"9"
"o9_43386(1,1)(0,0)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_43386(1,1)(5,2)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_43386(3,1)(1,2)";"x^7-x^6-x^5+5*x^4-7*x^3+7*x^2-5*x+2";"0.769531480+0.913047662*I";"3";"5.002767550931909843694362559775147399036638274580952311449229411";"7";"nongeometric";"-8603431";"-1*313*27487";"9"
"o9_43386(2,1)(2,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134-1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738114";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_43389(-8,5)(1,1)";"x^8-x^7+5*x^5-5*x^4+6*x^3-x^2+2*x+1";"1.02583909-1.04848885*I";"3";"4.687790304462758128893410250296088847725864830907021602873802265";"8";"nongeometric";"-60760003";"-1*60760003";"9"
"o9_43389(-8,1)(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911125";"3";"nongeometric";"-83";"-1*83";"9"
"o9_43389(-3,2)(-1,3)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"6.598951539438494046449097221645481533132289740368182113101547429";"3";"geometric";"-23";"-1*23";"9"
"o9_43389(-3,2)(1,1)";"x^5-2*x^2-1";"-0.734756452+0.999652448*I";"2";"3.846543456763577730590492394196070542270784861282218828051014694";"5";"nongeometric";"6581";"6581";"9"
"o9_43389(-5,1)(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003335";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43389(-5,4)(-1,3)";"x^6-3*x^5+4*x^3-2*x^2+3*x+1";"0.210774639-0.815148114*I";"1";"7.238466428189975792658970358642159260447849158400211130794720923";"6";"geometric";"-638599";"-1*13*49123";"9"
"o9_43389(-4,1)(-1,3)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985-0.861957613*I";"2";"6.759966147489376603111527526390607076349979150568771623695044852";"6";"geometric";"909116";"2^2*13*17483";"9"
"o9_43389(-4,5)(1,1)";"x^8-3*x^6-5*x^5+3*x^4+7*x^3+4*x^2-2*x-1";"-1.03744530+1.00874615*I";"2";"4.679459859540712243411117206782466188985068534478028423937162339";"8";"nongeometric";"648804692";"2^2*83*1954231";"9"
"o9_43389(-4,3)(-1,3)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715237";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"o9_43389(-7,1)(1,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377+0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928899";"8";"nongeometric";"1824564809";"27893*65413";"9"
"o9_43389(-1,1)(-1,5)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_43389(-2,1)(1,2)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099-0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925627";"7";"geometric";"-1065907";"-1*977*1091";"9"
"o9_43389(-1,2)(-2,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402+0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978471";"7";"nongeometric";"7824448";"2^6*179*683";"9"
"o9_43389(-2,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43389(1,2)(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_43389(-3,1)(1,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43389(0,0)(-1,3)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435367";"3";"geometric";"-104";"-1*2^3*13";"9"
"o9_43389(-1,2)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027102";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43389(-1,2)(-1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040654";"3";"geometric";"-23";"-1*23";"9"
"o9_43389(-4,1)(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43389(0,0)(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_43389(-6,1)(1,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_43389(-1,1)(0,0)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_43389(1,2)(-2,1)";"x^5+x^3-2*x^2-1";"-0.517256456-1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552575";"5";"nongeometric";"2617";"2617";"9"
"o9_43389(-2,3)(1,1)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"9"
"o9_43389(-8,3)(1,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"o9_43389(-1,2)(0,0)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"6.921351694963551789922458579253716588860806487239860441259164102";"5";"geometric";"7333";"7333";"9"
"o9_43389(-3,1)(-1,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583331";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_43389(-2,1)(3,1)";"x^5-x-1";"0.181232444-1.08395410*I";"2";"5.402220004151507897103417336076215167111786180867341536361916998";"5";"nongeometric";"2869";"19*151";"9"
"o9_43389(1,1)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.087137822943710148656945886242722580649889171939753203963239822";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_43389(-2,1)(-3,1)";"x^5-x^4+3*x^2-2*x+1";"0.885864685-1.06922929*I";"2";"5.381938377606670234490847329750677731147552939487616091702224051";"5";"nongeometric";"6757";"29*233";"9"
"o9_43389(-4,3)(1,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_43389(1,1)(-1,2)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"nongeometric";"2297";"2297";"9"
"o9_43389(-1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43389(-1,4)(-1,3)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679+0.702961699*I";"2";"7.045980445813243622385307594249953613223580524542477682172196958";"6";"geometric";"95869";"95869";"9"
"o9_43389(-2,3)(-1,3)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"6.766395787301112240712670610668767373847346643199700484677302876";"6";"geometric";"-899447";"-1*899447";"9"
"o9_43389(-1,1)(3,1)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.864221192-0.650549113*I";"2";"3.141664376439259725576724115920863191733697843601306034421586853";"6";"nongeometric";"40277";"40277";"9"
"o9_43389(1,3)(-1,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"geometric";"55376";"2^4*3461";"9"
"o9_43389(-5,2)(1,1)";"x^7+2*x^5-2*x^4+3*x^3-3*x^2+4*x-1";"-0.841174392+1.19084555*I";"3";"4.104237147906927455505960798518979115533993736060890592870624572";"7";"nongeometric";"-2923027";"-1*89*32843";"9"
"o9_43389(-2,1)(1,3)";"x^7-2*x^6+5*x^4-6*x^3+x^2+3*x-1";"1.15183773-0.546264844*I";"2";"5.191996029550773017962451080965705021359257282371605417922964482";"7";"geometric";"6738736";"2^4*37*11383";"9"
"o9_43389(1,1)(0,0)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"9"
"o9_43389(-5,2)(-1,3)";"x^7-x^6+2*x^5-x^4-x^2-3*x-1";"-0.223482657-1.15297936*I";"2";"7.076857067925780827626431297132245146220320777510318270992177605";"7";"geometric";"3155077";"3155077";"9"
"o9_43389(-2,1)(0,0)";"x^7-x^6+3*x^5-4*x^4+3*x^3-5*x^2-1";"-0.0728346552+0.465566847*I";"3";"6.263420342711716689429465669020421455308912331151676891453426199";"7";"geometric";"-1950091";"-1*11*13^2*1049";"9"
"o9_43389(-1,2)(-5,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"6.535503601285140315430507291021782841922043079815891868767207607";"7";"geometric";"1767553";"1767553";"9"
"o9_43389(-1,5)(-1,3)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"7.215449814937961278592740640016153777751096104781508434637402908";"7";"geometric";"2807872";"2^6*73*601";"9"
"o9_43389(-10,3)(1,1)";"x^8+2*x^6-3*x^5+4*x^4-2*x^3+12*x^2-7*x+1";"-1.04067030+1.13024759*I";"3";"4.608479060827123219058633355898350432650438994001187310791524104";"8";"nongeometric";"-3286812004";"-1*2^2*7^2*61*274909";"9"
"o9_43389(-6,5)(1,1)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652+1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451944";"8";"nongeometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_43387(1,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885833";"8";"nongeometric";"86324713";"86324713";"9"
"o9_43389(-1,1)(-3,1)";"x^8-2*x^7+4*x^6-x^5-2*x^4+5*x^3-x^2-4*x-1";"0.465714423+1.57795447*I";"2";"3.032036730047618005250170173263817414793799642842817089218723350";"8";"nongeometric";"82164909";"3*27388303";"9"
"o9_43389(-3,4)(-1,3)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465+0.784885768*I";"2";"7.119384150343513296434276190406617731943331294399141983946292822";"8";"geometric";"429917756";"2^2*83*487*2659";"9"
"o9_43389(-10,1)(1,1)";"x^8-7*x^6-3*x^5+21*x^4+14*x^3-35*x^2-12*x+20";"1.59866933+0.215954143*I";"2";"4.581709495421988711822160992875314814456930073298023173264266755";"8";"nongeometric";"18130587452";"2^2*6737*672799";"9"
"o9_43389(-1,2)(-3,2)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"5.869996302834696932757722476971956631143430566766202001158564363";"8";"nongeometric";"48099473";"48099473";"9"
"o9_43389(-5,1)(-1,3)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"7.015514613273158956873803998358536678314041580987993631487797287";"8";"geometric";"362733968";"2^4*47*482359";"9"
"o9_43389(1,1)(-1,3)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43389(2,1)(-1,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_43389(-2,1)(-1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748060";"3";"geometric";"-59";"-1*59";"9"
"o9_43389(1,1)(1,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_43389(2,1)(1,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536499";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43389(-1,2)(-1,2)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003334";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_43389(-1,2)(3,1)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"6.209617045360020182102945891443296535611195032335988836287656810";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_43389(2,3)(-1,3)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348639";"6";"geometric";"1343957";"1343957";"9"
"o9_43389(-1,3)(-1,3)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"6.682004401759075182453535206444886594148567929824821472871185515";"6";"geometric";"-1290496";"-1*2^8*71^2";"9"
"o9_43389(2,1)(-1,2)";"x^6-x^4-x^3+x^2-1";"-0.812255006+0.852873430*I";"2";"4.455761307920511528323174072634123935848980999937841222302010122";"6";"nongeometric";"59177";"17*59^2";"9"
"o9_43389(-1,2)(1,2)";"x^6-x^4-x^3-x^2+1";"-0.127050844+0.991896206*I";"2";"5.632359752635641585192816515383220988572394140619295930447904107";"6";"geometric";"52441";"229^2";"9"
"o9_43389(-1,1)(1,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_43389(-1,2)(2,1)";"x^6-x^5+2*x^4-3*x^3-2*x^2-4*x-1";"-0.406157457-0.812126481*I";"2";"5.518393213090494155232956501935460380753081748894767939945500966";"6";"geometric";"147033";"3^2*17*31^2";"9"
"o9_43389(-1,1)(2,1)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994622";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_43389(2,1)(-3,1)";"x^7+2*x^5-x^4+2";"-0.135308326-1.38053449*I";"3";"4.111205692729317210460595979513552037777960819084664170811314284";"7";"nongeometric";"-6735296";"-1*2^6*105239";"9"
"o9_43389(2,1)(3,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120-0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092186";"7";"geometric";"46836716";"2^2*11709179";"9"
"o9_43389(1,4)(-1,3)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"7.094078449367869471901254115097284282642275679487866931540075690";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_43389(2,1)(0,0)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791-1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267334";"7";"geometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_43389(2,1)(5,1)";"x^8-3*x^6-2*x^5-2*x^3+3*x^2+8*x+4";"-1.14943517+0.563194758*I";"3";"5.433412642441569606145577447130320708701593724002127409626378112";"8";"geometric";"-466421056";"-1*2^6*79*92251";"9"
"o9_43389(-2,1)(2,1)";"x^8-3*x^7+3*x^6+3*x^5-7*x^4+3*x^3+3*x^2-3*x+1";"0.821964839+0.569538237*I";"4";"4.465424526771380877096900272871009904330843643209394886706567632";"8";"nongeometric";"4626801";"3^4*239^2";"9"
"o9_43389(1,2)(1,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_43389(-1,1)(5,1)";"x^8-x^7-5*x^6+3*x^5+7*x^4+4*x^3-6*x^2-7*x-1";"1.50461294+0.289428298*I";"2";"3.417491355977664317609536468478051458442372571617690584928594456";"8";"nongeometric";"211873709";"12391*17099";"9"
"o9_43389(3,1)(-1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_43389(3,2)(-1,3)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"9"
"o9_43389(4,1)(-1,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072997";"4";"geometric";"-2068";"-1*2^2*11*47";"9"
"o9_43389(4,1)(1,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968559";"6";"nongeometric";"-1107052";"-1*2^2*276763";"9"
"o9_43389(2,1)(-2,1)";"x^7-x^6-2*x^5+2*x^4+2*x^3-x^2-x-1";"-1.04999009+0.310530119*I";"3";"2.885965270046736110921173854780920336054652066766231145487863517";"7";"nongeometric";"-1202347";"-1*1202347";"9"
"o9_43389(3,4)(-1,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613+0.881675125*I";"3";"7.201602654516803895391657922562257234937303330178429855838243546";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_43389(3,1)(1,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895181";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_43389(2,3)(1,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327-0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407794";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"9"
"o9_43389(5,1)(-1,3)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
"o9_43389(4,3)(-1,3)";"x^7-2*x^6+x^5-x^4-2*x^3-x^2-4";"0.716596206+0.913102428*I";"3";"7.151390689295543976583587048785568252000902403938899396348650693";"7";"geometric";"-20923508";"-1*2^2*5230877";"9"
"o9_43389(6,1)(-1,3)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"7.189484705951361944242622027043355137708173129102665684668186333";"7";"geometric";"60826868";"2^2*15206717";"9"
"o9_43389(5,4)(-1,3)";"x^8-2*x^7-x^6+x^5+5*x^4-7*x^3+x^2+2*x+1";"-0.296805453-0.277105634*I";"3";"7.298734687142216609586704705821829216667507231783304763570988037";"8";"geometric";"-199620083";"-1*13*97*158303";"9"
"o9_43389(6,1)(1,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529-1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581758";"8";"nongeometric";"9183098108";"2^2*2295774527";"9"
"o9_43389(5,2)(-1,3)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"7.144470585315523361736038456119868975210847395987716119506085080";"5";"geometric";"13957";"17*821";"9"
"o9_43389(5,3)(-1,3)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174+0.475570230*I";"3";"7.230900772977755350490082680513535643180287615177520635864997875";"8";"geometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_43389(7,2)(-1,3)";"x^6-2*x^5+4*x^4+x^2-4*x+1";"-0.613980060+0.762958017*I";"2";"7.302254382335100127599324541865181679484250838175737145064973160";"6";"geometric";"541441";"73*7417";"9"
"o9_43391(0,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702230";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_43391(1,2)";"x^7-3*x^6+3*x^5-2*x^4-x^3+3*x^2-x+1";"0.292780875-1.14105148*I";"2";"7.236385885573452434522409281512096070589320114977897251288573527";"7";"geometric";"5431241";"5431241";"9"
"o9_43396(2,1)";"x^8-3*x^6-4*x^5+5*x^4+4*x^3-3*x^2+1";"-1.20059049+1.13136938*I";"2";"5.461258942778841692333154381888852655920750431444099714979482286";"8";"geometric";"18660737";"233*283^2";"9"
"o9_43391(0,0)";"x^8-3*x^7+x^6+2*x^5-x^4+x^3+6*x^2+4*x+1";"0.518847813-1.13244929*I";"4";"8.477170777022529561675526733242552675317157480549025577416105957";"8";"geometric";"47920329";"3^5*197203";"9"
"o9_43392(0,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_43396(0,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375426";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_43397(-5,3)(-5,3)";"x^7-x^6+2*x^5-5*x^4+4*x^3-6*x^2+4*x-4";"0.590516968-0.738519379*I";"3";"7.554589566201336676400966230928744722570254212220712327656096026";"7";"geometric";"-15104080";"-1*2^4*5*188801";"9"
"o9_43397(-3,2)(-3,2)";"x^8-x^7+x^6-3*x^5-x^4-2*x^3-4*x^2-4";"-0.467447215+1.15441626*I";"3";"5.989075924652238302919162510689780268791573386872697516733467685";"8";"geometric";"-1354677584";"-1*2^4*13*1973*3301";"9"
"o9_43397(-3,1)(-3,1)";"x^5+3*x^3-2*x^2+x-4";"-0.102992380-1.58233595*I";"2";"5.616365639533573049864908784886720439440235229109113616771848003";"5";"geometric";"55600";"2^4*5^2*139";"9"
"o9_43397(-1,2)(-1,2)";"x^5-2*x^4+4*x^3-4*x^2+x+1";"0.908526946+0.468004501*I";"2";"3.802330727121353451555115180587473356400551033594309632185235783";"5";"nongeometric";"23461";"29*809";"9"
"o9_43397(-1,3)(-1,3)";"x^6-2*x^5+4*x^4-5*x^3+3*x^2+x-1";"0.927906697+0.670735449*I";"2";"6.100669328494499401338911560047753666407945285624655422172383076";"6";"geometric";"398801";"13*30677";"9"
"o9_43397(1,1)(1,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798+1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_43402(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343607";"2";"geometric";"-7";"-1*7";"9"
"o9_43403(-2,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_43402(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_43402(-1,1)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517-0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410185";"7";"nongeometric";"18125293";"271*66883";"9"
