Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"5^2_1(-4,5)(2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"geometric";"42711632";"2^4*2669477";"4"
"5^2_1(-6,1)(4,3)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200124";"7";"geometric";"42711632";"2^4*2669477";"4"
"5^2_1(-5,1)(-2,5)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199811";"7";"geometric";"2741353";"2741353";"4"
"5^2_1(-5,1)(-3,4)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"geometric";"1767553";"1767553";"4"
"5^2_1(-6,1)(8,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"2.526660747264639728972153502338469960957534036771225920525666655";"7";"geometric";"52821844";"2^2*13205461";"4"
"5^2_1(-6,1)(-8,9)";"x^7-x^6-4*x^4+x^3+x^2+3*x+1";"-0.479582760+1.26502058*I";"2";"2.589988807675691105289274764892583783323136951455342162575627444";"7";"geometric";"13852864";"2^6*216451";"4"
"5^2_1(-2,3)(-9,2)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952172";"7";"geometric";"2667193";"2667193";"4"
"5^2_1(-6,1)(-9,5)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421732";"8";"geometric";"20502964";"2^2*1481*3461";"4"
"5^2_1(-5,3)(-8,3)";"x^8-2*x^6-x^5+4*x^4+3*x^3-4*x^2-x+1";"-0.920724444+1.02771302*I";"2";"2.653608062546320087332938454197382207536420432169606008220769525";"8";"geometric";"61536989";"2711*22699";"4"
"5^2_1(-6,1)(10,1)";"x^8-x^6-9*x^4-8*x^2-x-1";"-0.0869615380-0.368002934*I";"3";"2.570075225632327183729442708241393393257934831634545578231323306";"8";"geometric";"-495608263";"-1*1201*412663";"4"
"5^2_1(-6,1)(-11,4)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"2.420818002163685400437857631638427598920161327793996440377546896";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"4"
"5^2_1(-7,6)(-6,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188218";"8";"geometric";"-21309911";"-1*7*269*11317";"4"
"5^2_1(-6,1)(-7,6)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188218";"8";"geometric";"-21309911";"-1*7*269*11317";"4"
"5^2_1(-4,5)(-4,5)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389+1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"geometric";"264881117";"264881117";"4"
"5^2_1(-4,3)(3,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262-0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"4"
"5^2_1(-1,0)(-1,0)";"x-1";"1.00000000";"0";"3.663862376708876060218414059729536443096597497126688537065992478";"0";"nongeometric";"1";"1";"4"
"5^2_1(-1,0)(1,0)";"x-1";"1.00000000";"0";"3.663862376708876060218414059729536443096597497126688537065992479";"0";"nongeometric";"1";"1";"4"
"5^2_1(-1,2)(-6,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"4"
"5^2_1(0,0)(-7,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"4"
"5^2_1(0,0)(-10,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"geometric";"-107";"-1*107";"4"
"5^2_1(-2,3)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"geometric";"-107";"-1*107";"4"
"5^2_1(0,0)(-8,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"4"
"5^2_1(0,0)(-10,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"4"
"5^2_1(-2,3)(-7,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"geometric";"-688";"-1*2^4*43";"4"
"5^2_1(-1,2)(-5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"4"
"5^2_1(-2,3)(-10,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"geometric";"-1192";"-1*2^3*149";"4"
"5^2_1(-5,4)(-5,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"1.263709238658043655884716346808091104479410748485054933690581588";"4";"geometric";"-331";"-1*331";"4"
"5^2_1(-1,2)(-12,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"5^2_1(-4,3)(2,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"4"
"5^2_1(-1,2)(-8,3)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"4"
"5^2_1(-2,3)(4,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"geometric";"-34436";"-1*2^2*8609";"4"
"5^2_1(-4,3)(-8,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"geometric";"-34779";"-1*3*11593";"4"
"5^2_1(-2,3)(-5,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429866";"5";"nongeometric";"-4511";"-1*13*347";"4"
"5^2_1(0,0)(-12,1)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"geometric";"7684";"2^2*17*113";"4"
"5^2_1(-2,5)(-6,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"geometric";"12184";"2^3*1523";"4"
"5^2_1(-1,3)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"geometric";"4409";"4409";"4"
"5^2_1(0,0)(-11,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"geometric";"4409";"4409";"4"
"5^2_1(-1,3)(-8,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880578";"5";"geometric";"2297";"2297";"4"
"5^2_1(-1,2)(-7,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"geometric";"-4903";"-1*4903";"4"
"5^2_1(-3,2)(-8,3)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"4"
"5^2_1(-1,2)(-7,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"4"
"5^2_1(-2,3)(-9,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065513";"6";"geometric";"316289";"211*1499";"4"
"5^2_1(-3,2)(-10,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857167";"6";"nongeometric";"225073";"173*1301";"4"
"5^2_1(-2,3)(-8,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683400";"6";"geometric";"-1494223";"-1*809*1847";"4"
"5^2_1(-3,2)(-11,2)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"geometric";"46757";"46757";"4"
"5^2_1(0,0)(-9,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"geometric";"-453683";"-1*453683";"4"
"5^2_1(-1,2)(-1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"4"
"5^2_1(-2,3)(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"4"
"5^2_1(0,0)(-9,4)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592-1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"geometric";"-18001271";"-1*18001271";"4"
"5^2_1(-3,2)(-12,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"geometric";"3002617";"3002617";"4"
"5^2_1(-1,2)(1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"4"
"5^2_1(-2,3)(-7,2)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"geometric";"-6515927";"-1*11*592357";"4"
"5^2_1(0,0)(-8,7)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"4"
"5^2_1(-2,3)(6,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403+0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"geometric";"52284137";"61*263*3259";"4"
"5^2_1(0,0)(-11,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"geometric";"-12340403";"-1*12340403";"4"
"5^2_1(-3,4)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733399";"7";"geometric";"-6198811";"-1*2221*2791";"4"
"5^2_1(-3,2)(-5,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"4"
"5^2_1(-1,2)(-11,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"geometric";"196925437";"1861*105817";"4"
"5^2_1(-2,5)(-12,1)";"x^8-2*x^7+5*x^6-x^5-2*x^4+10*x^3-12*x^2+11*x-6";"0.806038830-1.80533255*I";"3";"3.342511133122384335579470555252748136248389870786877976635161541";"8";"geometric";"-3162157832";"-1*2^3*395269729";"4"
"5^2_1(-1,3)(-12,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352+0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892690";"8";"geometric";"-49248919";"-1*631*78049";"4"
"5^2_1(-1,3)(4,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"geometric";"87098941";"719*121139";"4"
"5^2_1(-1,3)(2,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228-1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"4"
"5^2_1(-4,3)(-1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"4"
"5^2_1(-1,4)(-8,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521+1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286316";"8";"geometric";"-26889011";"-1*4973*5407";"4"
"5^2_1(-1,2)(8,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"geometric";"96119629";"96119629";"4"
"5^2_1(0,0)(-11,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718034";"8";"geometric";"628432401";"3*43*4871569";"4"
"5^2_1(-1,3)(-5,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"geometric";"46218349";"46218349";"4"
"5^2_1(-4,3)(8,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"geometric";"1001204117";"31*32296907";"4"
"5^2_1(-2,7)(-6,1)";"x^8-x^7-x^6+6*x^5-7*x^4+9*x^2-10*x+4";"0.518664839-1.25981234*I";"3";"2.583847833913710610350640504795925366210940452353233776642709288";"8";"geometric";"-455929919";"-1*17*26819407";"4"
"5^2_1(1,1)(1,0)";"x-1";"1.00000000";"0";"2.029883212819307250042405108549040571883378615060599584034978213";"0";"nongeometric";"1";"1";"4"
"5^2_1(1,2)(1,0)";"x-1";"1.00000000";"0";"3.163963228883143983991014715973154484812787671518115266582922442";"0";"nongeometric";"1";"1";"4"
"5^2_1(1,2)(-1,0)";"x-1";"1.00000000";"0";"3.163963228883143983991014715973154484812787671518115266582922442";"0";"nongeometric";"1";"1";"4"
"5^2_1(1,0)(-1,0)";"x-1";"1.00000000";"0";"3.663862376708876060218414059729536443096597497126688537065992478";"0";"nongeometric";"1";"1";"4"
"5^2_1(1,0)(1,0)";"x-1";"1.00000000";"0";"3.663862376708876060218414059729536443096597497126688537065992479";"0";"nongeometric";"1";"1";"4"
"5^2_1(-3,2)(-6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"1.014941606409653625021202554274520285941689307530299792017489107";"2";"nongeometric";"-3";"-1*3";"4"
"5^2_1(0,0)(1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"geometric";"-3";"-1*3";"4"
"5^2_1(0,0)(-5,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"geometric";"-3";"-1*3";"4"
"5^2_1(-1,2)(-8,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"geometric";"-3";"-1*3";"4"
"5^2_1(0,0)(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"geometric";"-7";"-1*7";"4"
"5^2_1(1,1)(6,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437015";"3";"nongeometric";"-59";"-1*59";"4"
"5^2_1(0,0)(-5,2)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"geometric";"-59";"-1*59";"4"
"5^2_1(0,0)(-3,2)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"geometric";"-59";"-1*59";"4"
"5^2_1(-2,3)(-5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"geometric";"-23";"-1*23";"4"
"5^2_1(0,0)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"geometric";"-23";"-1*23";"4"
"5^2_1(0,0)(-2,3)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"geometric";"-107";"-1*107";"4"
"5^2_1(0,0)(-8,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"4"
"5^2_1(0,0)(4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"4"
"5^2_1(0,0)(-4,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"geometric";"-44";"-1*2^2*11";"4"
"5^2_1(0,0)(6,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"4"
"5^2_1(1,2)(0,0)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"geometric";"257";"257";"4"
"5^2_1(1,1)(-5,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"4"
"5^2_1(1,1)(5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604202";"4";"nongeometric";"-283";"-1*283";"4"
"5^2_1(-1,2)(-10,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947404";"4";"geometric";"-2151";"-1*3^2*239";"4"
"5^2_1(0,0)(-7,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"5^2_1(0,0)(3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"5^2_1(0,0)(2,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"geometric";"1929";"3*643";"4"
"5^2_1(1,2)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"geometric";"-331";"-1*331";"4"
"5^2_1(0,0)(-7,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"geometric";"19829";"79*251";"4"
"5^2_1(0,0)(-6,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"geometric";"77041";"77041";"4"
"5^2_1(-3,2)(-10,3)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"2.085660200661250037223701417727971903041573530037309444822900267";"5";"nongeometric";"-13219";"-1*13219";"4"
"5^2_1(1,1)(-10,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"4"
"5^2_1(1,1)(10,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"geometric";"7333";"7333";"4"
"5^2_1(1,2)(8,1)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438681";"5";"geometric";"4417";"7*631";"4"
"5^2_1(-2,5)(-8,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010992";"5";"geometric";"10277";"43*239";"4"
"5^2_1(-3,2)(-3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"4"
"5^2_1(1,1)(8,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"4"
"5^2_1(-1,2)(4,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"4"
"5^2_1(-1,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"4"
"5^2_1(-3,2)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001666";"5";"nongeometric";"-29963";"-1*19^2*83";"4"
"5^2_1(-3,2)(-7,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"4"
"5^2_1(0,0)(-8,5)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"geometric";"7684";"2^2*17*113";"4"
"5^2_1(-2,3)(-12,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"3.045111879583325829392971997914370164294408301226312674991578354";"5";"geometric";"10492";"2^2*43*61";"4"
"5^2_1(1,1)(12,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541977";"5";"geometric";"4757";"67*71";"4"
"5^2_1(0,0)(-2,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491159";"5";"geometric";"49697";"49697";"4"
"5^2_1(0,0)(-4,5)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"geometric";"5584";"2^4*349";"4"
"5^2_1(0,0)(4,3)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"geometric";"5584";"2^4*349";"4"
"5^2_1(0,0)(-1,3)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604455";"5";"geometric";"4409";"4409";"4"
"5^2_1(-3,4)(-8,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"geometric";"3889";"3889";"4"
"5^2_1(1,2)(2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"4"
"5^2_1(1,1)(-4,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"4"
"5^2_1(-1,3)(-6,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"geometric";"182977";"67*2731";"4"
"5^2_1(0,0)(3,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"geometric";"-237823";"-1*19*12517";"4"
"5^2_1(0,0)(-11,2)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"geometric";"-237823";"-1*19*12517";"4"
"5^2_1(0,0)(5,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319+1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"geometric";"-453683";"-1*453683";"4"
"5^2_1(1,2)(-6,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"geometric";"357908";"2^2*89477";"4"
"5^2_1(0,0)(1,3)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267027";"6";"geometric";"-92051";"-1*92051";"4"
"5^2_1(1,1)(-7,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"4"
"5^2_1(1,1)(7,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"geometric";"50173";"131*383";"4"
