Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_15(-5,1)(-2,1)(1,2)(2,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824663";"7";"nongeometric";"17551109";"53*331153";"14"
"10^4_15(-5,1)(-2,1)(3,2)(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468739";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"10^4_15(-5,1)(-3,5)(3,1)(-3,5)";"x^7-5*x^5+5*x^3-x^2+3*x+1";"-1.64873304-0.152592091*I";"2";"9.856534890140612307927227227426321562202601182816153617857509823";"7";"geometric";"18641257";"439*42463";"14"
"10^4_15(-5,1)(-2,1)(5,2)(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"10^4_15(-5,1)(-2,1)(1,2)(-2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882+1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560082";"8";"nongeometric";"788740297";"13513*58369";"14"
"10^4_15(-5,1)(-2,1)(1,2)(-3,1)";"x^8-2*x^7-3*x^6+4*x^5+x^4+16*x^3-11*x^2-18*x-4";"-0.371259427+1.39703017*I";"2";"6.079922545820137633072350083926243182289897413572301983939908167";"8";"nongeometric";"12759186628";"2^2*113*28228289";"14"
"10^4_15(-5,1)(-3,1)(1,2)(3,1)";"x^8-2*x^7-x^6+5*x^5-6*x^4+11*x^3-2*x-4";"0.115334652+1.31138942*I";"3";"6.779693146656216080597651559835289851103233382588056889015805890";"8";"nongeometric";"-23819329808";"-1*2^4*1488708113";"14"
"10^4_15(-5,1)(-3,1)(-1,2)(-1,1)";"x^8-x^7-4*x^6-x^5+10*x^4+5*x^3-33*x^2-24*x-4";"1.41153193-1.05409389*I";"2";"5.465790188432089029730700926790720869109827961876037948090104741";"8";"nongeometric";"6103712016";"2^4*3^3*31*239*1907";"14"
"10^4_15(-5,1)(-1,1)(1,2)(-1,3)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899+1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207237";"5";"nongeometric";"22480";"2^4*5*281";"14"
"10^4_15(-5,1)(-1,1)(1,2)(-2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"14"
"10^4_15(-5,1)(-1,1)(1,2)(3,1)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835+1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525641";"5";"nongeometric";"163132";"2^2*17*2399";"14"
"10^4_15(-5,1)(-1,1)(3,2)(3,1)";"x^6-2*x^5+2*x^4-x^3-1";"-0.0960826881-0.863972636*I";"2";"5.450962909661644004377617947107864103576354014274591317397458471";"6";"nongeometric";"47933";"47933";"14"
"10^4_15(-5,1)(-1,1)(5,1)(-2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567746";"8";"nongeometric";"30731273";"3491*8803";"14"
"10^4_15(-5,1)(-1,1)(1,2)(0,0)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608620";"8";"nongeometric";"8740596224";"2^9*17071477";"14"
"10^4_15(-5,1)(-1,1)(-1,2)(-3,1)";"x^8-x^7-4*x^6-x^5+10*x^4+5*x^3-33*x^2-24*x-4";"1.41153193-1.05409389*I";"2";"5.465790188432089029730700926790720869109827961876037948090104741";"8";"nongeometric";"6103712016";"2^4*3^3*31*239*1907";"14"
"10^4_15(-5,1)(-1,1)(0,0)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"14"
"10^4_15(-5,1)(-1,2)(1,0)(1,3)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887724";"4";"nongeometric";"117";"3^2*13";"15"
"10^4_15(-5,1)(-1,2)(1,0)(-2,3)";"x^5-2*x^2-2*x-1";"-0.250825229-1.16267087*I";"2";"2.152127124513030598750482389554547949750361494109368215557713726";"5";"nongeometric";"4261";"4261";"14"
"10^4_15(-5,1)(-1,1)(0,0)(-3,1)";"x^5-3*x^3-x^2+2*x-1";"-1.29043081+0.508156083*I";"2";"6.147061867474822608589804893933576355715732876469908671566149490";"5";"nongeometric";"20804";"2^2*7*743";"14"
"10^4_15(-5,1)(-1,1)(1,2)(0,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503706";"5";"nongeometric";"20152";"2^3*11*229";"14"
"10^4_15(-5,1)(-1,1)(1,2)(1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"14"
"10^4_15(-5,1)(-1,1)(1,2)(-3,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936-1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"14"
"10^4_15(-5,1)(-1,1)(3,2)(-2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"14"
"10^4_15(-5,1)(-1,1)(1,2)(2,1)";"x^7-x^6-3*x^5-5*x^4-4*x^3-4*x^2-5*x-2";"-0.655185144-1.00717186*I";"2";"5.163013035764762271136783342973677704367555578392078149214513309";"7";"nongeometric";"98250521";"29*3387949";"14"
"10^4_15(-5,1)(-1,1)(-1,1)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"14"
"10^4_15(-5,1)(-1,1)(5,2)(-2,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687670";"7";"nongeometric";"-32775179";"-1*32775179";"14"
"10^4_15(-5,1)(-1,1)(3,2)(1,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810242";"7";"nongeometric";"-2273344";"-1*2^6*35521";"14"
"10^4_15(-5,1)(-1,1)(5,4)(0,1)";"x^8+2*x^6-x^5+x^4-2*x^3+x^2-2*x+1";"0.256455723+0.976260354*I";"3";"2.610306528693837816192229381409475342224706665348743512139515765";"8";"nongeometric";"-16702271";"-1*16702271";"14"
"10^4_15(-5,1)(-1,1)(3,2)(-3,1)";"x^8-2*x^7+4*x^6-6*x^5-5*x^4+20*x^3-11*x^2-8*x-1";"-0.0556456506-2.21597388*I";"2";"4.668836522524666392748304524919082776441486296237861161754880069";"8";"nongeometric";"1205996992";"2^6*89*211727";"14"
"10^4_15(-5,1)(-1,1)(0,0)(0,0)";"x^8-2*x^7-3*x^6+6*x^5+3*x^4-7*x^3+3*x^2+9*x-14";"1.75945942+0.209588073*I";"3";"8.284915815002819306469324987427708653564692661286736891229900888";"8";"geometric";"-2631448783";"-1*2631448783";"14"
"10^4_15(-5,1)(-1,1)(1,2)(-5,3)";"x^8-2*x^7-6*x^6+3*x^5+22*x^4+7*x^3-23*x^2-14*x+4";"-1.14318638-0.995655685*I";"2";"6.376443634350692278464342181177314710880162177409066740291323323";"8";"nongeometric";"9580838252";"2^2*89*887*30341";"14"
"10^4_15(-5,1)(-1,3)(1,2)(-3,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140178";"3";"nongeometric";"-76";"-1*2^2*19";"14"
"10^4_15(-5,1)(-1,3)(-1,0)(-5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520325";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_15(-5,1)(-1,3)(1,2)(-1,1)";"x^5-2*x^4+2*x^3+2*x^2-3*x+2";"1.02253899+1.26338160*I";"2";"6.270718240014058368195182905191659559151578720838577956323207239";"5";"nongeometric";"22480";"2^4*5*281";"14"
"10^4_15(-5,1)(-1,3)(1,2)(-1,3)";"x^6-2*x^5+2*x^4-x^3-2*x^2+x-1";"0.443629833+1.22482488*I";"2";"9.404936552564564992332386163094862485399370164331870136967212074";"6";"nongeometric";"125332";"2^2*31333";"14"
"10^4_15(-5,1)(-1,3)(1,2)(0,1)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332918";"7";"nongeometric";"13903936";"2^6*89*2441";"14"
"10^4_15(-5,1)(-1,3)(1,2)(3,1)";"x^8-4*x^7+2*x^6+6*x^5-7*x^4+8*x^3-4*x^2-4";"0.269342498+0.979818408*I";"2";"8.291567170401623382613209903205171265830094568269761657783013157";"8";"nongeometric";"53763096832";"2^8*659*318683";"14"
"10^4_15(-5,1)(-1,5)(-1,0)(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"14"
"10^4_15(-5,1)(-1,2)(1,0)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_15(-5,1)(-1,2)(-1,0)(3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013554";"3";"nongeometric";"-23";"-1*23";"14"
"10^4_15(-5,1)(-1,3)(1,0)(1,3)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665708";"4";"nongeometric";"392";"2^3*7^2";"14"
"10^4_15(-5,1)(-1,3)(1,2)(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"nongeometric";"-2068";"-1*2^2*11*47";"14"
"10^4_15(-5,1)(-1,3)(1,2)(5,1)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"9.111837779747706209117316228706746716187204539011545493620735594";"4";"nongeometric";"-1588";"-1*2^2*397";"14"
"10^4_15(-5,1)(-1,3)(1,2)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"9.842965696571846681299331156971574066485283193195437073177020580";"5";"nongeometric";"40192";"2^8*157";"14"
"10^4_15(-5,1)(-1,3)(1,0)(-2,3)";"x^6-2*x^5-2*x^4+5*x^3+2*x^2-5*x-1";"-1.10847051-0.378007925*I";"2";"3.083565377726153996365022018470268982981238858796982305011474761";"6";"nongeometric";"798516";"2^2*3^2*41*541";"14"
"10^4_15(-5,1)(-1,3)(1,2)(1,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437893";"6";"nongeometric";"55376";"2^4*3461";"14"
"10^4_15(-5,1)(-1,6)(-1,0)(1,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484+1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188218";"8";"nongeometric";"-21309911";"-1*7*269*11317";"14"
"10^4_15(-5,1)(0,0)(-1,1)(-2,1)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554201";"6";"nongeometric";"-14731";"-1*14731";"14"
"10^4_15(-5,1)(0,0)(-1,0)(-4,3)";"x^7-x^6-4*x^5+3*x^4+5*x^3-5*x^2-3*x+3";"-1.10635538+0.413940465*I";"2";"3.589901460753739578764170715326980574663583167864892295256114755";"7";"nongeometric";"12226173";"3*4075391";"14"
"10^4_15(-5,1)(0,0)(0,0)(-1,1)";"x^8-2*x^7-3*x^6+6*x^5+3*x^4-7*x^3+3*x^2+9*x-14";"1.75945942+0.209588073*I";"3";"8.284915815002819306469324987427708653564692661286736891229900888";"8";"geometric";"-2631448783";"-1*2631448783";"14"
"10^4_15(-5,1)(0,1)(1,2)(1,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187737";"5";"nongeometric";"7373";"73*101";"14"
"10^4_15(-5,1)(0,1)(1,2)(-1,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503702";"5";"nongeometric";"20152";"2^3*11*229";"14"
"10^4_15(-5,1)(0,1)(1,2)(-3,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662+1.57527386*I";"1";"4.156675426817942891730738689874827696706399603057670526447968558";"6";"nongeometric";"-1107052";"-1*2^2*276763";"14"
"10^4_15(-5,1)(0,1)(1,2)(-1,3)";"x^7-x^6-2*x^5-2*x^4+2*x^2+3*x+1";"-0.159486774-1.00090822*I";"2";"6.390506950032489489119858595142757759625993654144550111620332919";"7";"nongeometric";"13903936";"2^6*89*2441";"14"
"10^4_15(-5,1)(0,0)(1,2)(-1,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"9.842965696571846681299331156971574066485283193195437073177020580";"5";"nongeometric";"40192";"2^8*157";"14"
"10^4_15(-5,1)(0,1)(3,2)(-3,1)";"x^7+x^5-x^4+2*x^3+3*x^2-x-1";"0.925013946+0.934012744*I";"2";"3.618157750294059251726741781587232564399747346374125007600984361";"7";"nongeometric";"6228709";"6228709";"14"
"10^4_15(-5,1)(0,1)(1,2)(0,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"nongeometric";"7552421";"283*26687";"14"
"10^4_15(-5,1)(0,0)(1,2)(-1,1)";"x^8-4*x^7+2*x^6+6*x^5-4*x^4+2*x^3-3*x^2-2*x-2";"0.140077518+0.806048780*I";"2";"6.895267651479078500839632571819137629788400673778291552424608619";"8";"nongeometric";"8740596224";"2^9*17071477";"14"
"10^4_15(-5,1)(1,1)(1,2)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003330";"5";"nongeometric";"-29963";"-1*19^2*83";"14"
"10^4_15(-5,1)(1,1)(1,2)(1,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"14"
"10^4_15(-5,1)(1,1)(1,0)(-6,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736132";"6";"nongeometric";"376016";"2^4*71*331";"14"
"10^4_15(-5,1)(1,1)(3,2)(-1,1)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"3.622160175436642107346092362032290765262229827744780148261810250";"7";"nongeometric";"-2273344";"-1*2^6*35521";"14"
"10^4_15(-5,1)(1,1)(1,2)(3,1)";"x^8-3*x^7+8*x^6-10*x^5-x^4+10*x^3-7*x^2+4";"0.450847436-0.793136887*I";"3";"6.102685491766698143055001361198374822363484832226360724478542421";"8";"nongeometric";"-4650334004";"-1*2^2*421*2761481";"14"
"10^4_15(-5,1)(1,1)(3,1)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007839";"8";"nongeometric";"96119629";"96119629";"14"
"10^4_15(-5,1)(1,1)(1,2)(0,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187734";"5";"nongeometric";"7373";"73*101";"14"
"10^4_15(-5,1)(1,1)(1,2)(-1,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"14"
"10^4_15(-5,1)(1,1)(1,2)(-1,3)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"6.802322506413262012592360913270200498125099999114031485570437892";"6";"nongeometric";"55376";"2^4*3461";"14"
"10^4_15(-5,1)(1,2)(-1,0)(0,0)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410191";"7";"nongeometric";"18125293";"271*66883";"14"
"10^4_15(-5,1)(1,1)(3,2)(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"14"
"10^4_15(-5,1)(1,5)(-1,0)(1,5)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337238";"5";"nongeometric";"5864";"2^3*733";"15"
"10^4_15(-5,1)(2,1)(1,0)(-1,2)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"14"
"10^4_15(-5,1)(2,1)(-1,0)(0,0)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204631";"6";"nongeometric";"665473";"47*14159";"14"
"10^4_15(-5,1)(2,1)(1,2)(-1,1)";"x^7-x^6-3*x^5-5*x^4-4*x^3-4*x^2-5*x-2";"-0.655185144-1.00717186*I";"2";"5.163013035764762271136783342973677704367555578392078149214513309";"7";"nongeometric";"98250521";"29*3387949";"14"
"10^4_15(-5,1)(2,1)(1,2)(-4,1)";"x^8-2*x^7+6*x^6-11*x^5+17*x^4-20*x^3+17*x^2-7*x+1";"-0.512575037+1.69692407*I";"3";"6.040496092617145103059769103475104022325296816474845277170350831";"8";"nongeometric";"-580311892";"-1*2^2*173*838601";"14"
"10^4_15(-5,1)(1,5)(-1,0)(-1,3)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498937";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"14"
"10^4_15(-5,1)(2,1)(1,2)(-2,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824664";"7";"nongeometric";"17551109";"53*331153";"14"
"10^4_15(-5,1)(2,1)(1,2)(-3,1)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879+0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060730";"8";"nongeometric";"-7245127";"-1*7245127";"14"
"10^4_15(-5,1)(2,3)(-1,0)(-5,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375506";"8";"nongeometric";"264881117";"264881117";"14"
"10^4_15(-5,1)(2,1)(1,2)(-5,1)";"x^8-x^7-8*x^6+4*x^5+20*x^4+x^3-15*x^2-3*x+2";"-1.03156676-0.324664937*I";"2";"6.522652366456637029894203644489145886894516446740572056043251870";"8";"nongeometric";"5158185533";"19423*265571";"14"
