Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_04048(1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498938";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_04049(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_04049(3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557792";"8";"nongeometric";"3679703653";"3679703653";"9"
"o9_04050(0,0)";"x^8-2*x^7+x^6-7*x^5+18*x^4-21*x^3+22*x^2-12*x+8";"1.76483775+0.353960552*I";"4";"4.987492535472388544151632829825337971420743755083811513970533363";"8";"geometric";"1295047856";"2^4*43*101*18637";"9"
"o9_04049(-3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764507";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_04048(1,3)";"x^7-x^6-7*x^5+8*x^4+14*x^3-16*x^2-2*x+4";"0.755460699+0.131306133*I";"3";"4.353915293712299973751767945170139134560569477991635786943898907";"7";"nongeometric";"-492566384";"-1*2^4*443*69493";"9"
"o9_04048(3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131315";"8";"nongeometric";"5442461517";"3*19*89*1072829";"9"
"o9_04153(-3,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321362";"8";"nongeometric";"78335713";"78335713";"9"
"o9_04186(-2,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_04183(3,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"geometric";"394072577";"394072577";"9"
"o9_04252(-3,1)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707547";"7";"geometric";"-2369276";"-1*2^2*7*13*23*283";"9"
"o9_04311(3,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_04311(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947406";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_04311(0,0)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_04311(1,2)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218946";"6";"geometric";"55376";"2^4*3461";"9"
"o9_04252(-1,7)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855093";"8";"geometric";"-25558907";"-1*11*257*9041";"9"
"o9_04311(3,1)";"x^8-3*x^7+2*x^6+4*x^5-8*x^4+3*x^3+3*x^2-5*x+2";"0.400277795-0.784764502*I";"3";"3.733978602575882620343085143109777556277243158106568475047739034";"8";"geometric";"-118300547";"-1*103*1148549";"9"
"o9_04327(-2,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824-1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641869";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_04311(0,0)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235479";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_04311(-1,2)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857619";"8";"nongeometric";"951072236";"2^2*67*883*4019";"9"
"o9_04311(-3,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"geometric";"186794473";"79*2364487";"9"
"o9_04363(-1,7)";"x^6+2*x^4-x-1";"0.167306810+1.38725366*I";"2";"4.876050413446176732058188820809643497332727916668138350384513801";"6";"geometric";"63909";"3^5*263";"9"
"o9_04351(3,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458152";"6";"geometric";"160661";"347*463";"9"
"o9_04363(3,1)";"x^7+7*x^5-x^4+14*x^3-4*x^2+7*x-2";"0.0440928626-0.843545445*I";"3";"3.587712960810980590212993043633584520053432956734616177020221018";"7";"geometric";"-88148831";"-1*88148831";"9"
"o9_04492(3,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"geometric";"394072577";"394072577";"9"
"o9_04616(2,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"9"
"o9_04675(9,5)";"x^7-3*x^6+5*x^5-6*x^4+3*x^3-x^2-x+1";"0.438379717+1.26929430*I";"2";"4.881485834259336067857379093476144063834053759223590459456068272";"7";"geometric";"674057";"674057";"9"
"o9_04662(-2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879+1.23347299*I";"2";"2.549517421620423666014860253919676839562798293985279044983900353";"7";"nongeometric";"60743132";"2^2*15185783";"9"
"o9_04685(7,3)";"x^5-x^4+3*x^2-6*x+2";"0.480595615+1.42085532*I";"1";"4.868856851098063200826956663893559767583536182223516358751278751";"5";"geometric";"-31684";"-1*2^2*89^2";"9"
"o9_04691(3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"nongeometric";"5442461517";"3*19*89*1072829";"9"
"o9_04662(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260980";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"o9_04685(-3,1)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"3.323601579461407372206301969608561431133007560162211224379164546";"6";"nongeometric";"-242752";"-1*2^6*3793";"9"
"o9_04675(3,1)";"x^8-2*x^7-5*x^6+10*x^5+8*x^4-16*x^3-3*x^2+6*x+2";"-0.409333949+0.117600571*I";"4";"3.476425158987426925820764540829760919548718983139218297765463426";"8";"geometric";"200495360";"2^8*5*13*12049";"9"
"o9_04692(-2,1)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693+1.26275362*I";"2";"2.553135901768138913167581225752218457050709659186845901159248489";"6";"nongeometric";"1144817";"37*30941";"9"
"o9_04736(3,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"nongeometric";"-1523968";"-1*2^8*5953";"9"
"o9_04692(-3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131316";"8";"nongeometric";"5442461517";"3*19*89*1072829";"9"
"o9_04755(7,5)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"4.935242678280654357478067773841835986623623464823828986838376437";"8";"geometric";"-21309911";"-1*7*269*11317";"9"
"o9_04810(4,1)";"x^7-2*x^6+3*x^5-4*x^4+3*x^3-5*x^2-4";"-0.514681649+0.784804730*I";"3";"4.408273369889866804037181081840127311333562242962641706638317627";"7";"nongeometric";"-48877448";"-1*2^3*17*53*6781";"9"
"o9_04809(3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771-0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"o9_04810(2,3)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211+0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"geometric";"7373";"73*101";"9"
"o9_04810(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_04803(-2,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588812";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_04814(-3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"geometric";"3679703653";"3679703653";"9"
"o9_04810(-3,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865-1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790516";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_04810(3,2)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4-4*x^3+5*x^2-4*x+1";"1.21300130+1.15232151*I";"3";"4.399737527857608282917060534158611198151879537869984548885660955";"8";"geometric";"-255828847";"-1*67*3818341";"9"
"o9_04810(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_04818(3,1)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764512";"5";"geometric";"5584";"2^4*349";"9"
"o9_04810(4,3)";"x^7-2*x^6+x^5+6*x^4-11*x^3+13*x^2-5*x+1";"1.25368803-1.11873909*I";"3";"4.727066859051144713122523858205992832886636112273660356405538583";"7";"geometric";"-64251848";"-1*2^3*733*10957";"9"
"o9_04834(3,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444318";"7";"geometric";"-716591";"-1*716591";"9"
"o9_04833(-2,1)";"x^8-x^7-2*x^6-3*x^5+3*x^3+5*x^2+4*x+1";"-0.0972064389-1.01917716*I";"2";"3.380505399201612047982829191877574724386763241854464836986375505";"8";"geometric";"264881117";"264881117";"9"
"o9_04833(2,5)";"x^7+2*x^5-x^4+2*x^3-x^2-1";"-0.489252356+1.23991806*I";"3";"4.737290226749612019050926914905502973686979101682782848659384326";"7";"geometric";"-1077683";"-1*109*9887";"9"
"o9_04833(0,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_04810(6,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_04810(1,2)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970420";"7";"geometric";"7552421";"283*26687";"9"
"o9_04814(-2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120+1.25274083*I";"2";"2.577463154637274705590019665436856878796477981431278871149396759";"7";"nongeometric";"65321821";"65321821";"9"
"o9_04810(3,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417+1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742383";"8";"nongeometric";"-563384791";"-1*8353*67447";"9"
"o9_04810(0,0)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479-0.548679250*I";"3";"5.041181256439420492832301829370092538420749413293314243556049551";"6";"geometric";"-349040";"-1*2^4*5*4363";"9"
"o9_04833(-1,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"9"
"o9_04833(0,0)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"9"
"o9_04833(1,2)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"o9_04810(-4,1)";"x^7-x^6+3*x^4-7*x^3+9*x^2-8*x+4";"-0.0670333882+1.20452107*I";"3";"4.124411428620396061854101198398389644005339386385886473988151847";"7";"nongeometric";"-19267496";"-1*2^3*2408437";"9"
"o9_04813(3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"geometric";"3679703653";"3679703653";"9"
"o9_04970(2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139510";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_04970(3,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764510";"5";"geometric";"5584";"2^4*349";"9"
"o9_04997(-2,1)";"x^8-x^7-5*x^5+x^4+x^3+6*x^2+3*x+1";"-0.485111394+1.28408847*I";"3";"2.614956028409200076198186013348864824798028662237773946770713272";"8";"nongeometric";"-342104207";"-1*73*79*137*433";"9"
"o9_05029(-3,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598-0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321363";"8";"geometric";"78335713";"78335713";"9"
"o9_05118(-3,2)";"x^7-2*x^6+3*x^5-4*x^4+4*x^3-3*x^2+3*x-1";"-0.446208762-0.931311406*I";"3";"3.808792340857367165366144351542996291046142172233633849339444318";"7";"geometric";"-716591";"-1*716591";"9"
"o9_05159(3,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"geometric";"160661";"347*463";"9"
"o9_05165(3,1)";"x^8+8*x^6+20*x^4-x^3+16*x^2-3*x+2";"0.0235898545-1.67197422*I";"4";"3.596317964324233243707281190216931119618087136421809651593131317";"8";"geometric";"5442461517";"3*19*89*1072829";"9"
"o9_05143(3,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870+1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"geometric";"3679703653";"3679703653";"9"
"o9_05286(3,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498+0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970419";"7";"geometric";"7552421";"283*26687";"9"
"o9_05287(3,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970418";"7";"geometric";"7552421";"283*26687";"9"
"o9_05313(2,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731697";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_05313(4,1)";"x^6-x^5-2*x^4-x^3+3*x^2+2*x-1";"-0.756139087-0.935718508*I";"1";"4.450565711307281420736940615781892824220209370487554204693910716";"6";"nongeometric";"-303619";"-1*303619";"9"
"o9_05313(-4,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961525";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_05313(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"9"
"o9_05313(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"9"
"o9_05313(-3,2)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_05313(-3,1)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"3.394540517061662434640271982814698179593554910588894195423265012";"7";"nongeometric";"-12340403";"-1*12340403";"9"
"o9_05313(-7,4)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"geometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_05313(-1,2)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766+0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828323";"8";"geometric";"127122257";"127122257";"9"
"o9_05389(3,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878485";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_05395(-3,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056+1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260982";"6";"geometric";"-1436495";"-1*5*19*15121";"9"
"o9_05400(11,3)";"x^8-3*x^7+6*x^6-9*x^5+8*x^4-7*x^3+3*x^2-x+1";"0.433772371+1.32245285*I";"3";"4.976180294451139299994159348789291847483691134856417997834852579";"8";"geometric";"-31256783";"-1*31256783";"9"
"o9_05420(-2,1)";"x^8-3*x^7+4*x^6-3*x^5+2*x^3-2*x^2+x+1";"0.0843875865+1.03377490*I";"3";"3.404658962501378775767317201618429039333242684081453193258790517";"8";"nongeometric";"-7336627";"-1*7336627";"9"
"o9_05416(-5,11)";"x^8-x^7+3*x^5-2*x^4-3*x^3+3*x^2+x-1";"-0.993578848+0.359809517*I";"3";"5.045730477845987907851944385483885331156881242295676238215618806";"8";"geometric";"-18567431";"-1*18567431";"9"
"o9_05456(3,1)";"x^7-x^6+x+1";"0.262704021+1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359943";"7";"geometric";"-1523968";"-1*2^8*5953";"9"
"o9_05505(0,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_05540(-3,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"geometric";"-52471867";"-1*7*7495981";"9"
"o9_05505(-2,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_05505(0,0)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800709";"7";"geometric";"60743132";"2^2*15185783";"9"
"o9_05572(2,7)";"x^7-2*x^6+2*x^5-x^4-3*x^3+x^2-2*x-1";"0.476627007+1.26322357*I";"2";"4.987354003556876526408372037992469732361828717988572729860333948";"7";"geometric";"7767553";"7767553";"9"
"o9_05572(2,1)";"x^8-2*x^7-4*x^6+8*x^5+4*x^4-8*x^3+2";"1.85508431+0.0372393119*I";"4";"3.510307395990951657741700545932541029541196134189033453313923499";"8";"geometric";"89276416";"2^14*5449";"9"
"o9_05590(-2,1)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"2.541326920759480350458000113754032148616143991195648563896517289";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_05590(1,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325+1.46539655*I";"2";"2.326683924422318663079478898369140706752602706565300642887128192";"7";"nongeometric";"3002617";"3002617";"9"
"o9_05590(-2,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_05590(-1,3)";"x^7-3*x^6+2*x^5+2*x^4-4*x^3-3*x^2+8*x+1";"-0.953958308+0.558397276*I";"2";"4.185724909879299608487502150665986319407893293493455969597146370";"7";"nongeometric";"13800349";"3271*4219";"9"
"o9_05590(-3,4)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_05590(-8,1)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"geometric";"12533";"83*151";"9"
"o9_05590(0,0)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"geometric";"1144817";"37*30941";"9"
"o9_05590(-4,1)";"x^7-2*x^6+3*x^5-4*x^4+x^3-x^2+1";"-0.115384100+0.861622161*I";"2";"4.240300784708510532891865919812445178762873096953998647860471703";"7";"geometric";"6251773";"11*263*2161";"9"
"o9_05590(2,1)";"x^7-4*x^4-3*x^3-x^2+2*x+1";"-0.579658744+0.714967857*I";"2";"3.547039224683934735950627057548642141321137839743933465770037841";"7";"geometric";"10688797";"7*239*6389";"9"
"o9_05590(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079321";"4";"nongeometric";"-751";"-1*751";"9"
"o9_05590(0,0)";"x^6-2*x^5+2*x^4-5*x^3+4*x^2-3*x+2";"-0.432621693-1.26275362*I";"2";"5.106271803536277826335162451504436914101419318373691802318496977";"6";"geometric";"1144817";"37*30941";"9"
"o9_05590(2,7)";"x^7-2*x^6+2*x^5-x^4-3*x^3+x^2-2*x-1";"0.476627007+1.26322357*I";"2";"4.987354003556876526408372037992469732361828717988572729860333948";"7";"geometric";"7767553";"7767553";"9"
"o9_05655(-8,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"geometric";"12533";"83*151";"9"
"o9_05655(-8,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156-0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284537";"5";"geometric";"12533";"83*151";"9"
"o9_05655(-8,1)(-1,2)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377+1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036112";"6";"nongeometric";"40277";"40277";"9"
"o9_05655(-8,1)(-3,4)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398+1.21093662*I";"3";"4.476916261428254861145147957657914843733635287683359548805570999";"6";"geometric";"-60556";"-1*2^2*15139";"9"
"o9_05655(-8,1)(-3,1)";"x^7+6*x^5+10*x^3+4*x-1";"-0.0350047592+1.85355481*I";"3";"3.366729420470357416083864955874960857155856872843640242465394383";"7";"geometric";"-18001271";"-1*18001271";"9"
"o9_05655(-8,1)(-3,2)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499+0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024841";"7";"geometric";"3198652";"2^2*17^2*2767";"9"
"o9_05655(-8,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"geometric";"2209";"47^2";"9"
"o9_05655(-8,1)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124871";"5";"geometric";"-7463";"-1*17*439";"9"
"o9_05655(-6,1)(2,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425-0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555300";"8";"geometric";"2457625441";"47*89*587527";"9"
"o9_05655(-4,1)(2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448880";"5";"geometric";"12184";"2^3*1523";"9"
"o9_05655(-6,7)(-1,2)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"3.279667941342556643815635435195343123417779894016447877395832709";"6";"geometric";"-382208";"-1*2^8*1493";"9"
"o9_05655(-4,3)(-2,3)";"x^8-2*x^7+x^5-4*x^4+x^3-3*x^2-2";"0.706255613-0.881675125*I";"3";"3.600801327258401947695828961281128617468651665089214927919121772";"8";"geometric";"-373331236";"-1*2^2*67*1393027";"9"
"o9_05655(-4,1)(0,0)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436179";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_05655(-4,1)(0,0)";"x^8-x^7+2*x^5-6*x^4+8*x^3-8*x^2+5*x-2";"-0.118228129+1.16183683*I";"3";"4.226910209404282651584776857474406148719525378755586979136436183";"8";"geometric";"-255538447";"-1*255538447";"9"
"o9_05655(-4,1)(2,3)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098478";"6";"geometric";"95869";"95869";"9"
