Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_40(-4,3)(-2,1)(0,0)";"x^8-4*x^6-x^5+14*x^4-2*x^3-16*x^2+16";"1.16469655+0.802173264*I";"4";"6.391391454785444787986173001508246135105254994867547915786254323";"8";"geometric";"11051535292";"2^2*7*19867^2";"11"
"10^3_40(-4,1)(-2,1)(8,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"11"
"10^3_40(-4,1)(0,0)(-5,1)";"x^8-x^7+6*x^6-3*x^5+12*x^4+x^3+13*x^2+16";"-0.0697338865-1.79503754*I";"4";"6.320678769230917180085410028283453626833275946201850851127334293";"8";"nongeometric";"6986933504";"2^8*193*141413";"11"
"10^3_40(-4,1)(0,1)(5,1)";"x^8-x^7+6*x^6-5*x^5+11*x^4-6*x^3+5*x^2-x+1";"-0.117310840+0.507154897*I";"4";"5.495403507759245736955469107444630363432565280588003062607381927";"8";"nongeometric";"339324352";"2^6*17*43*7253";"11"
"10^3_40(-4,1)(0,1)(-5,1)";"x^8-x^7-4*x^6+3*x^5+8*x^4-4*x^3-7*x^2+2*x+4";"-0.760959745-0.447432418*I";"4";"5.176287561521826623738211733870467701111167721842421352904134751";"8";"nongeometric";"533748004";"2^2*41*181*17981";"11"
"10^3_40(-4,1)(-8,3)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956427";"2";"nongeometric";"-3";"-1*3";"11"
"10^3_40(-4,1)(-2,1)(-4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"11"
"10^3_40(-4,1)(-3,1)(-8,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"11"
"10^3_40(-4,1)(-3,1)(-5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"11"
"10^3_40(-4,1)(-8,3)(0,0)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"6.551743287887867884739120741157922782009056885791635869470754670";"3";"nongeometric";"-107";"-1*107";"11"
"10^3_40(-4,1)(0,1)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850620";"4";"nongeometric";"656";"2^4*41";"11"
"10^3_40(-4,1)(-8,3)(-5,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"nongeometric";"-1192";"-1*2^3*149";"11"
"10^3_40(-4,1)(-5,1)(-4,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415097";"4";"nongeometric";"697";"17*41";"11"
"10^3_40(-4,1)(-1,1)(-8,3)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253614";"5";"nongeometric";"22965";"3*5*1531";"11"
"10^3_40(-4,1)(-6,1)(1,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832+0.889554199*I";"2";"3.463936989051827109355216867693379599578000323901266147832174319";"6";"nongeometric";"1343957";"1343957";"11"
"10^3_40(-4,1)(4,1)(2,1)";"x^7-2*x^6+2*x^5-4*x^4-x^3-3*x^2-2*x-2";"0.335512779-1.06819286*I";"3";"5.532491535765644843502590356191557906206819765472576508531992379";"7";"nongeometric";"-16848392";"-1*2^3*11*191459";"11"
"10^3_40(-4,1)(-2,1)(2,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"nongeometric";"87357184";"2^8*103*3313";"11"
"10^3_40(-4,3)(-2,1)(-2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"11"
"10^3_40(-4,1)(-5,1)(-6,1)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430+1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219397";"7";"nongeometric";"-48620876";"-1*2^2*1567*7757";"11"
"10^3_40(-4,1)(0,0)(-2,3)";"x^7-x^6-x^5-2*x^4-x^3+3*x^2+x+8";"0.140442708-1.15465968*I";"2";"6.055861802471333519087810643517398586797264473559735518822948144";"7";"nongeometric";"149041216";"2^6*2328769";"11"
"10^3_40(-4,1)(-6,1)(-6,5)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818300";"8";"nongeometric";"2498992192";"2^6*39046753";"11"
"10^3_40(-4,1)(-7,1)(-4,1)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"11"
"10^3_40(-4,1)(8,1)(1,1)";"x^8-3*x^7+x^6+7*x^5-10*x^4+4*x^3+x^2-2*x+2";"1.21287350+0.500003965*I";"3";"4.701064658490631524069826055230036663961554675612906250876037238";"8";"nongeometric";"-185916932";"-1*2^2*4817*9649";"11"
"10^3_40(-4,1)(-1,1)(-5,3)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382+0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889782";"8";"nongeometric";"871871233";"269*1367*2371";"11"
"10^3_40(-4,3)(-4,1)(-4,1)";"x^8-x^6+4*x^4-2*x^3+x^2+1";"0.564268782-0.636785781*I";"4";"5.620361700358353290363235780898162773342142939998977202612512324";"8";"nongeometric";"330397120";"2^6*5*1032491";"11"
"10^3_40(-4,1)(0,1)(4,3)";"x^8-x^7+x^6-x^5+4*x^4+x^3+x^2-x-1";"-0.250768186-0.825479250*I";"3";"5.645320593413876794077386515082757419529744162724490744959213955";"8";"nongeometric";"-263266396";"-1*2^2*37*1307*1361";"11"
"10^3_40(-4,3)(0,1)(1,1)";"x^8-x^7-x^5+2*x^4-5*x^3+2*x^2+2*x-1";"-1.00516872+1.01150803*I";"2";"4.115414702728788682135359426286579485659291666902409189455326824";"8";"nongeometric";"33101917";"439*75403";"11"
"10^3_40(-4,1)(-3,1)(6,1)";"x^8-x^7-x^6+x^5-9*x^4+3*x^3+4*x^2+5*x+2";"-0.232335425+0.598113006*I";"2";"2.943839977828536858863584551059091768171213834403827205732555300";"8";"nongeometric";"2457625441";"47*89*587527";"11"
"10^3_40(-4,3)(-4,1)(4,1)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396446";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"11"
"10^3_40(-4,3)(-2,1)(4,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754+0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656590";"8";"nongeometric";"78434358869";"19*37*111570923";"11"
"10^3_40(-4,3)(-2,1)(-4,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"nongeometric";"78434358869";"19*37*111570923";"11"
"10^3_40(-4,1)(-1,1)(-3,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"11"
"10^3_40(-4,1)(-2,1)(-5,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377338";"3";"nongeometric";"-107";"-1*107";"11"
"10^3_40(-4,1)(-2,1)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951689";"3";"nongeometric";"-116";"-1*2^2*29";"11"
"10^3_40(-4,1)(-3,1)(2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"11"
"10^3_40(-4,1)(-8,3)(1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"11"
"10^3_40(-4,1)(-6,1)(-4,3)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"11"
"10^3_40(-4,1)(-2,1)(-7,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393630";"5";"nongeometric";"83413";"11*7583";"11"
"10^3_40(-4,1)(2,1)(1,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007645";"5";"nongeometric";"-112919";"-1*112919";"11"
"10^3_40(-4,1)(0,0)(0,0)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"6.952347978477970722366150477474134120107675713871272699730722241";"5";"nongeometric";"7684";"2^2*17*113";"11"
"10^3_40(-4,1)(-5,1)(2,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267+1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101030";"6";"nongeometric";"459953";"13*35381";"11"
"10^3_40(-4,1)(-8,3)(-4,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366799";"6";"nongeometric";"-1494223";"-1*809*1847";"11"
"10^3_40(-4,1)(0,1)(-2,3)";"x^6-3*x^5+x^4+8*x^2-3*x-8";"1.71320093-0.465629762*I";"2";"5.112950978890005608140941134338336963906788868783310458891603021";"6";"nongeometric";"5161196";"2^2*1290299";"11"
"10^3_40(-4,1)(3,1)(1,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932+1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481576";"7";"nongeometric";"-66467451";"-1*3*457*48481";"11"
"10^3_40(-4,3)(-2,1)(2,1)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068080";"7";"nongeometric";"87357184";"2^8*103*3313";"11"
"10^3_40(-4,1)(-2,1)(3,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695962";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"11"
"10^3_40(-4,1)(0,1)(2,3)";"x^7-x^6+7*x^5-6*x^4+14*x^3-8*x^2+6*x+4";"0.0915987713-1.85545180*I";"3";"5.509542109523424978569790426533062410234870427214485727479018699";"7";"nongeometric";"-202969584";"-1*2^4*3^3*107*4391";"11"
"10^3_40(-4,1)(-3,2)(-4,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"nongeometric";"972883172";"2^2*83*2930371";"11"
"10^3_40(-4,1)(-1,1)(4,3)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102274";"8";"nongeometric";"2077924957";"929*2236733";"11"
"10^3_40(-4,1)(-4,3)(4,1)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"nongeometric";"-399217372";"-1*2^2*9803*10181";"11"
"10^3_40(-4,1)(-1,1)(-6,5)";"x^8-x^7-9*x^6+9*x^5+25*x^4-18*x^3-27*x^2+3*x+8";"-0.678925952+0.277848788*I";"2";"5.103112781082763563561156608088328764480008254728286293281734886";"8";"nongeometric";"39081609589";"11^2*322988509";"11"
"10^3_40(-3,2)(-2,1)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322995";"3";"nongeometric";"-44";"-1*2^2*11";"11"
"10^3_40(-3,2)(-8,3)(-4,1)";"x^8-x^7+x^6-6*x^5-x^4-6*x^3-4*x^2+x-1";"0.192130126-1.15475364*I";"3";"8.133536474180511638705102553325096382933452199763497999798766719";"8";"geometric";"-293627251";"-1*3301*88951";"11"
"10^3_40(-3,2)(-4,1)(-4,1)";"x^8+4*x^6-x^5+8*x^4-x^3+7*x^2-2*x+4";"0.463169884-0.743073124*I";"4";"5.248839669463025053419280226784963085485518326249990965797765792";"8";"nongeometric";"972883172";"2^2*83*2930371";"11"
"10^3_40(-3,2)(-2,1)(2,1)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771+0.791177662*I";"2";"3.525723181434040788209677880824591240607841080534642032586857620";"8";"nongeometric";"951072236";"2^2*67*883*4019";"11"
"10^3_40(-3,2)(-2,1)(-2,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"11"
"10^3_40(-3,2)(-2,1)(0,0)";"x^8-x^7-4*x^6+3*x^5+10*x^4-6*x^3-12*x^2+4*x+7";"1.26878436+0.707881022*I";"4";"5.767967320715818441826360838363440990312795032297485957778034603";"8";"geometric";"6847689400";"2^3*5^2*5623*6089";"11"
"10^3_40(-3,2)(-2,1)(4,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407793";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"11"
"10^3_40(-2,1)(-6,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"11"
"10^3_40(-2,1)(-5,1)(-3,1)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"2.958372867591394347636130075948416226608536585234340975757719993";"4";"nongeometric";"-848";"-1*2^4*53";"11"
"10^3_40(-2,1)(-5,1)(-6,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025980";"5";"nongeometric";"54408";"2^3*3*2267";"11"
"10^3_40(-2,1)(-7,2)(-4,1)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600821";"5";"nongeometric";"49804";"2^2*12451";"11"
"10^3_40(-2,1)(-6,1)(4,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757192";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"11"
"10^3_40(-2,1)(-6,1)(-5,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527+0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731067";"6";"nongeometric";"1770256";"2^4*110641";"11"
"10^3_40(-2,1)(-8,1)(-4,3)";"x^6-2*x^5+x^4+x^3+x^2-4*x+4";"1.22260270-0.644120036*I";"3";"5.822301940970749482981362668599885303939518021287457515929036820";"6";"nongeometric";"-838052";"-1*2^2*19*11027";"11"
"10^3_40(-2,1)(-8,3)(6,1)";"x^7-3*x^6+4*x^5-6*x^3+4*x^2+5*x+1";"0.813816138+1.57873059*I";"2";"5.841759919158762710087554764002701775785747084356779266585748683";"7";"nongeometric";"50758208";"2^6*863*919";"11"
"10^3_40(-2,1)(-8,3)(8,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887439";"8";"nongeometric";"908165393";"14771*61483";"11"
"10^3_40(-2,1)(-6,1)(2,3)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656591";"8";"nongeometric";"78434358869";"19*37*111570923";"11"
"10^3_40(-2,1)(-3,1)(-6,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"11"
"10^3_40(-2,1)(-4,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"11"
"10^3_40(-2,1)(-7,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377333";"3";"nongeometric";"-107";"-1*107";"11"
"10^3_40(-2,1)(-8,3)(0,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"11"
"10^3_40(-2,1)(0,0)(-2,1)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"11"
"10^3_40(-2,1)(-4,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"11"
"10^3_40(-2,1)(-4,1)(-7,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"nongeometric";"83413";"11*7583";"11"
"10^3_40(-2,1)(0,1)(3,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448893";"5";"nongeometric";"12184";"2^3*1523";"11"
"10^3_40(-2,1)(-5,1)(-2,3)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562908";"5";"nongeometric";"2297";"2297";"11"
"10^3_40(-2,1)(-5,2)(-8,1)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.560586011+0.395698997*I";"3";"5.259779672721749625938632477809809140015171402313319750601209927";"6";"nongeometric";"-60556";"-1*2^2*15139";"11"
"10^3_40(-2,1)(-5,2)(-6,1)";"x^6-x^5+x^3-3*x^2+5*x-2";"1.06704377-0.559970671*I";"2";"4.954753060894928016021687550184986597749665510086152560370773581";"6";"nongeometric";"265617";"3^2*11*2683";"11"
"10^3_40(-2,1)(-6,1)(4,3)";"x^7-x^6-5*x^4+2*x^3+2*x^2-x+4";"-0.718653235-1.50729047*I";"2";"5.448016140625403801143497799449460961557149174452349236797392685";"7";"nongeometric";"32785492";"2^2*1453*5641";"11"
"10^3_40(-2,1)(-6,1)(-6,5)";"x^8-x^7-8*x^6+8*x^5+21*x^4-20*x^3-11*x^2+16*x-4";"0.694556134-0.228248050*I";"3";"5.533575333520575597749471449281952750638652623430186174191255943";"8";"nongeometric";"-76191740251";"-1*11*37*67*2794079";"11"
"10^3_40(-2,1)(-5,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"11"
"10^3_40(-2,1)(-8,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992476";"2";"nongeometric";"-4";"-1*2^2";"11"
"10^3_40(-2,1)(0,0)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"11"
"10^3_40(-2,1)(-3,2)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"11"
"10^3_40(-2,1)(-8,3)(-6,1)";"x^4+2*x^2-2*x+1";"-0.475187312-1.50931098*I";"2";"5.712780888321688717825388329245649129435566440988320930920997399";"4";"nongeometric";"592";"2^4*37";"11"
"10^3_40(-2,1)(-6,1)(0,0)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506053";"4";"nongeometric";"-3312";"-1*2^4*3^2*23";"11"
"10^3_40(-2,1)(0,0)(6,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"6.330607160157935851015126522340186487194981385679328068459164282";"4";"nongeometric";"784";"2^4*7^2";"11"
"10^3_40(-2,1)(0,1)(-2,3)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763810";"4";"nongeometric";"-1968";"-1*2^4*3*41";"11"
"10^3_40(-2,1)(-8,3)(2,1)";"x^4-4*x^2-2*x+2";"-1.31612160+0.334783761*I";"1";"4.403155016694858100998436421745660484144675152144286202445763815";"4";"nongeometric";"-1968";"-1*2^4*3*41";"11"
"10^3_40(-2,1)(-6,1)(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"nongeometric";"-6724";"-1*2^2*41^2";"11"
"10^3_40(-2,1)(-8,1)(2,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"4.369285204378572092662213415551068936402522017389093748576719005";"4";"nongeometric";"144";"2^4*3^2";"11"
"10^3_40(-2,1)(-1,1)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491110";"4";"nongeometric";"1929";"3*643";"11"
"10^3_40(-2,1)(0,0)(-6,1)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914718";"4";"nongeometric";"2312";"2^3*17^2";"11"
"10^3_40(-2,1)(-8,1)(0,0)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"nongeometric";"2312";"2^3*17^2";"11"
"10^3_40(-2,1)(-6,1)(-1,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"nongeometric";"-29444";"-1*2^2*17*433";"11"
"10^3_40(-2,1)(-6,1)(-4,3)";"x^5-2*x^4-2*x^2+5*x+2";"-0.598540725+1.18261929*I";"2";"5.219627577605013363455595398484645224305590377585562045823958627";"5";"nongeometric";"103252";"2^2*83*311";"11"
"10^3_40(-2,1)(-4,1)(-4,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"11"
"10^3_40(-2,1)(-5,1)(-5,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361843";"5";"nongeometric";"-8647";"-1*8647";"11"
"10^3_40(-2,1)(-4,1)(-5,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"11"
"10^3_40(-2,1)(-8,1)(-3,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025979";"5";"nongeometric";"54408";"2^3*3*2267";"11"
"10^3_40(-2,1)(-8,3)(-3,1)";"x^5-x^4+x^3-x^2-1";"0.315513097+1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562907";"5";"nongeometric";"2297";"2297";"11"
"10^3_40(-2,1)(-1,1)(-2,3)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731686";"5";"nongeometric";"-11243";"-1*11243";"11"
"10^3_40(-2,1)(-8,1)(4,1)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2-3*x+2";"-0.470902700-1.05828913*I";"2";"5.432259383974770028640921340928117845393117645674308935826551750";"6";"nongeometric";"573077";"263*2179";"11"
"10^3_40(-2,1)(6,1)(1,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"11"
"10^3_40(-2,1)(-8,3)(-5,1)";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"0.284920145+1.11514056*I";"3";"5.480201206080639734907089753642375775622454322840563190479709695";"6";"nongeometric";"-10051";"-1*19*23^2";"11"
"10^3_40(-2,1)(-7,1)(-2,3)";"x^6-x^5+2*x^4-2*x^3+2*x^2-2*x+1";"0.284920145+1.11514056*I";"3";"5.480201206080639734907089753642375775622454322840563190479709696";"6";"nongeometric";"-10051";"-1*19*23^2";"11"
"10^3_40(-2,1)(0,1)(2,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998+0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068087";"7";"nongeometric";"87357184";"2^8*103*3313";"11"
"10^3_40(-2,1)(-1,1)(5,1)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"1.860149278169625017132461814688139168719965337220754106056199809";"7";"nongeometric";"2741353";"2741353";"11"
"10^3_40(-2,1)(-5,2)(0,0)";"x^7-3*x^5-x^4+6*x^3+2*x^2-4*x-3";"-1.19086656+0.742684091*I";"3";"5.707638506489596397608281092452995375803256499356322829165405121";"7";"nongeometric";"-88577128";"-1*2^3*11072141";"11"
"10^3_40(-2,1)(-3,1)(6,1)";"x^7-x^6+2*x^4-4*x^3-7*x^2-8*x-4";"-0.318038403+0.803608787*I";"2";"2.959132016043111705693551300633433814138474518546729016848098366";"7";"nongeometric";"52284137";"61*263*3259";"11"
"10^3_40(-2,1)(-1,1)(-8,1)";"x^7-x^6+4*x^5+2*x^4+8*x^2+x+1";"-0.0691362428-0.349001263*I";"3";"3.255132653201563687940786256395274479890233912827184497729739431";"7";"nongeometric";"-13646564";"-1*2^2*3411641";"11"
"10^3_40(-2,1)(0,0)(-8,1)";"x^7-x^6+x^4+2*x^3-6*x^2+6*x-2";"0.591012971-1.06459834*I";"3";"6.499577371564792683087636292609003867033411452270332604133487632";"7";"nongeometric";"-12123952";"-1*2^4*137*5531";"11"
