Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_20016(3,2)(-1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_20016(-2,1)(-1,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_20016(-1,4)(-1,2)";"x^8-2*x^7+x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"0.210166464-0.965254525*I";"2";"3.836617282165952601338112948306316080733589144334997510113987367";"8";"nongeometric";"131950748";"2^2*32987687";"9"
"o9_20016(1,2)(-1,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"geometric";"257";"257";"9"
"o9_20016(-2,1)(1,3)";"x^6-x^5+2*x^4-x^3+2*x^2-2*x+1";"0.540906398-1.21093662*I";"3";"2.238458130714127430572573978828957421866817643841679774402785499";"6";"nongeometric";"-60556";"-1*2^2*15139";"9"
"o9_20016(-3,1)(2,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373-0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684315";"8";"nongeometric";"160748129";"160748129";"9"
"o9_20017(-2,1)";"x^5-x^3-x^2+x+1";"1.04574683+0.405587803*I";"2";"4.743948038407325215399286319684616869471873860946010871323303765";"5";"geometric";"1609";"1609";"9"
"o9_20016(2,1)(-1,2)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"9"
"o9_20016(-3,2)(1,2)";"x^8-2*x^7+5*x^6-8*x^5+6*x^4-4*x^3-x+2";"-0.0560024797+1.83547506*I";"3";"3.020390101689392310423331074307233765524413436405878942001025568";"8";"geometric";"-137307187";"-1*67*2049361";"9"
"o9_20016(-2,3)(-1,2)";"x^8-x^7-3*x^6+5*x^5+x^4-6*x^3+3*x^2+2*x-1";"0.713760081+0.788696830*I";"2";"3.358236190649733578305259852024177084528489852292005510708955983";"8";"nongeometric";"26563453";"7*877*4327";"9"
"o9_20016(-2,1)(3,5)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183910";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_20016(4,1)(-1,2)";"x^8-3*x^7+3*x^6-x^5-3*x^4+4*x^3-x^2+1";"0.425819741-1.13990910*I";"2";"4.184276725703445774067672313691270828710300163550799591674091405";"8";"nongeometric";"39296413";"13*3022801";"9"
"o9_20024(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_20024(1,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_20024(-1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"9"
"o9_20024(2,3)";"x^7+x^3-2*x^2+x-2";"-0.0712663567+0.905521173*I";"3";"5.771300311844125382936531085780714859743900201052664472749027736";"7";"geometric";"-1138427";"-1*1138427";"9"
"o9_20033(1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024410";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_20024(-2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854381";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_20036(2,1)(7,4)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_20037(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"o9_20039(-2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244315";"5";"nongeometric";"13116";"2^2*3*1093";"9"
