Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7390(1,0)(4,1)(4,1)";"x^7-x^6+2*x^5-x^4+2*x^2-3*x+1";"-0.193282259-1.32381921*I";"2";"7.822348732728090248718446544501109967841535486981267339749599032";"7";"geometric";"1381553";"1381553";"15"
"L13n7390(1,0)(2,1)(2,1)";"x^7-x^6+3*x^5-2*x^4+2*x^3-3*x-1";"-0.210062691-1.45506830*I";"2";"8.175958343282022595942664073735799203082956455711122880388150210";"7";"geometric";"6729581";"61*110321";"15"
"L13n7390(1,0)(1,1)(3,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210608";"7";"geometric";"10662201";"3^2*11*107699";"15"
"L13n7390(1,0)(3,1)(1,1)";"x^7-x^6+x^5+x^4-2*x-1";"0.867265096+1.24156419*I";"2";"8.326928909832083521386282252328837310327954924325766375454210609";"7";"geometric";"10662201";"3^2*11*107699";"15"
"L13n7390(1,0)(0,0)(3,2)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286706";"7";"geometric";"-3594519";"-1*3^2*399391";"15"
"L13n7390(1,0)(3,2)(0,0)";"x^7-x^6+x^5-3*x^3+5*x^2-3*x+1";"0.349947040+0.477950189*I";"3";"11.525606373863317586099370876523978751177855826351665212512286707";"7";"geometric";"-3594519";"-1*3^2*399391";"15"
"L13n7390(1,0)(4,1)(8,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147698";"8";"geometric";"-54671579";"-1*54671579";"15"
"L13n7390(1,0)(-3,2)(0,1)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168857";"8";"geometric";"-1276306956";"-1*2^2*3^7*145897";"15"
"L13n7390(1,0)(0,1)(-3,2)";"x^8-3*x^7+8*x^6-14*x^5+25*x^4-28*x^3+21*x^2-5*x-3";"1.08305562+1.32977506*I";"3";"10.120337701184227600706040600993542974335843726763492556149168859";"8";"geometric";"-1276306956";"-1*2^2*3^7*145897";"15"
"L13n7390(1,0)(1,2)(0,0)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049445";"8";"geometric";"-4296211";"-1*199*21589";"15"
"L13n7390(1,0)(5,1)(5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"7.915833303124064180830144259395953141990262973425578206025501857";"3";"geometric";"-31";"-1*31";"15"
"L13n7390(1,0)(1,1)(1,1)";"x^3-x^2+2*x+1";"0.696323391+1.43594986*I";"1";"8.505165893908695225585449604501725285116379150224588366870237808";"3";"geometric";"-87";"-1*3*29";"15"
"L13n7390(1,0)(0,0)(6,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057356";"5";"geometric";"8529";"3*2843";"15"
"L13n7390(1,0)(-5,1)(-5,1)";"x^5-x^4+x^2-x+1";"0.944167126+0.556461126*I";"2";"10.992040276645313229101407365384100721820298231106736331645704464";"5";"geometric";"1649";"17*97";"15"
"L13n7390(1,0)(0,0)(4,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891+0.686318705*I";"2";"9.990626116228158083197787198303613500180342465895290802047099498";"5";"nongeometric";"2297";"2297";"15"
"L13n7390(1,0)(5,1)(0,0)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2+x-2";"-0.187483674+1.36198403*I";"2";"10.204499959446224439981329640823672187944134698369822903689063421";"6";"nongeometric";"512161";"13*39397";"15"
"L13n7390(1,0)(3,1)(7,1)";"x^7-2*x^6+6*x^4-7*x^3+2*x^2+2*x-1";"0.737246831+0.634088526*I";"2";"8.234310263145205727564423680298795406662433512151296176227077047";"7";"geometric";"2396977";"11*217907";"15"
"L13n7390(1,0)(8,1)(0,0)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836032";"7";"geometric";"2800781";"2800781";"15"
"L13n7390(1,0)(8,1)(4,1)";"x^8-2*x^6-x^5+x^3+3*x^2-1";"-1.12435700-0.413382782*I";"3";"8.629525871899612196739756082304664841891435427654447767685147699";"8";"nongeometric";"-54671579";"-1*54671579";"15"
"L13n7390(1,0)(0,0)(1,2)";"x^8-x^7+3*x^5-4*x^4+2*x^3+2*x^2-3*x+1";"0.617807716-0.132731850*I";"3";"11.608046386160167258169185056385990177934791069788531393367049445";"8";"geometric";"-4296211";"-1*199*21589";"15"
"L13n7390(1,0)(6,1)(0,0)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"10.480136806495248188395624928050677376070292291259968103565057356";"5";"geometric";"8529";"3*2843";"15"
"L13n7390(1,0)(0,1)(0,1)";"x^6-2*x^5+4*x^4-2*x^3+3*x-3";"0.731574546+1.36284797*I";"2";"8.925730946420982723214461149085931490053723881716614641363887395";"6";"geometric";"693333";"3^3*25679";"15"
"L13n7390(1,0)(0,0)(-2,1)";"x^6-2*x^5+4*x^4-x^3+4*x-1";"0.910944767-1.37510607*I";"2";"11.053250560961526048019815405286691534402698248951437657267119637";"6";"geometric";"742789";"742789";"15"
"L13n7390(1,0)(-2,1)(-2,1)";"x^7-2*x^6+3*x^5-2*x^3+3*x^2-x-1";"0.849973020+1.28070989*I";"2";"9.948717549332496585450673941442825948250553722427008400580600553";"7";"geometric";"2832001";"2832001";"15"
"L13n7390(1,0)(7,1)(0,0)";"x^7-2*x^6+x^5-3*x^4+2*x^3-3*x^2+5*x-2";"0.117936953+1.20893463*I";"2";"10.773759888551377774592414306501171557000474701305285739454889155";"7";"geometric";"26401581";"3^2*41*71549";"15"
"L13n7390(1,0)(0,0)(8,1)";"x^7-3*x^6+3*x^5-4*x^4+3*x^3+2*x-1";"0.0528724569+1.23148819*I";"2";"11.037404090542189346160741436128673152601395205983131378236836029";"7";"geometric";"2800781";"2800781";"15"
"L13n7390(1,3)(3,1)(1,1)";"x^6-2*x^5-x^4+4*x^3-8*x^2+2";"0.621535831+1.29376099*I";"1";"9.384671697643823705354979706671423748798600980878508506504971149";"6";"geometric";"-3831808";"-1*2^11*1871";"15"
"L13n7390(1,3)(5,1)(0,0)";"x^7+2*x^5-x^4+3*x^3+x^2+2";"-0.641558527+1.38773716*I";"3";"10.683554644764015412336642169612131144093419469620990526058456266";"7";"geometric";"-16272544";"-1*2^5*508517";"15"
"L13n7390(1,3)(-1,1)(3,1)";"x^7-5*x^5+5*x^3-x^2+3*x+1";"-1.64873304+0.152592091*I";"2";"9.856534890140612307927227227426321562202601182816153617857509821";"7";"geometric";"18641257";"439*42463";"15"
"L13n7390(1,3)(0,0)(1,1)";"x^5-x^4+3*x^3-3*x^2+4*x-2";"-0.381389779+1.40798367*I";"2";"11.265280393829531416023817817027978996579894252281700031309280345";"5";"geometric";"24304";"2^4*7^2*31";"15"
"L13n7390(1,3)(5,1)(5,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"8.327991867217124048806750772452996146928771533909283180416269907";"7";"geometric";"3286429";"3286429";"15"
"L13n7390(1,3)(1,1)(1,1)";"x^7-x^6+2*x^5+x^4-2*x^3+3*x^2-x-1";"0.317036408-1.34807463*I";"2";"9.820004852441509067613566752900005482113102849173773962554197870";"7";"geometric";"2290712";"2^3*281*1019";"15"
"L13n7390(1,3)(0,0)(2,1)";"x^7-x^6+2*x^5-3*x^4+3*x^3-4*x^2+2*x-1";"-0.639357694-1.14131513*I";"3";"10.900415742477058908887194462855529663964577560939101450420940984";"7";"geometric";"-648691";"-1*307*2113";"15"
"L13n7390(1,3)(5,1)(7,1)";"x^6-2*x^5+3*x^4-x^3+3*x-2";"0.0976458121+1.20506813*I";"2";"8.698431417061469454446743164116191330829070029665854813651138017";"6";"geometric";"2250788";"2^2*97*5801";"15"
"L13n7390(1,3)(1,1)(3,1)";"x^6-2*x^5-x^4+4*x^3-8*x^2+2";"0.621535831+1.29376099*I";"1";"9.384671697643823705354979706671423748798600980878508506504971149";"6";"geometric";"-3831808";"-1*2^11*1871";"15"
"L13n7390(1,3)(3,1)(5,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"1.29886759+0.559413061*I";"2";"8.648567126020281509457390995755086882963392239327516531192111984";"6";"nongeometric";"795664";"2^4*223^2";"15"
"L13n7390(1,3)(3,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"8.845964670606305591193014427656637731355875239395384535834071113";"4";"nongeometric";"-331";"-1*331";"15"
"L13n7390(1,3)(7,1)(5,1)";"x^6-2*x^5+3*x^4-x^3+3*x-2";"0.0976458121+1.20506813*I";"2";"8.698431417061469454446743164116191330829070029665854813651138016";"6";"geometric";"2250788";"2^2*97*5801";"15"
"L13n7390(1,3)(3,1)(7,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"8.845964670606305591193014427656637731355875239395384535834071111";"4";"geometric";"-331";"-1*331";"15"
"L13n7390(1,3)(0,0)(0,0)";"x^6+x^4+3*x^2-2*x+1";"0.360168805+0.444020351*I";"3";"12.808401753415423138592558303697301500143667195627237404585670212";"6";"geometric";"-99248";"-1*2^4*6203";"15"
"L13n7390(1,3)(5,1)(3,1)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"1.29886759+0.559413061*I";"2";"8.648567126020281509457390995755086882963392239327516531192111984";"6";"nongeometric";"795664";"2^4*223^2";"15"
"L13n7390(1,3)(0,0)(5,1)";"x^7+2*x^5-x^4+3*x^3+x^2+2";"-0.641558527+1.38773716*I";"3";"10.683554644764015412336642169612131144093419469620990526058456266";"7";"geometric";"-16272544";"-1*2^5*508517";"15"
"L13n7390(1,3)(0,0)(3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687212";"2";"geometric";"-7";"-1*7";"15"
"L13n7390(1,3)(7,1)(7,1)";"x^4-x^3-2*x-1";"-0.177611272-1.11252779*I";"1";"9.324578581894742153651493819402478598410514131719581763346973430";"4";"geometric";"-1107";"-1*3^3*41";"15"
"L13n7390(1,3)(3,1)(0,0)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"10.666979133796239163186849850442600176393535554210558125572687214";"2";"geometric";"-7";"-1*7";"15"
"L13n7390(1,3)(7,1)(3,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"8.845964670606305591193014427656637731355875239395384535834071111";"4";"geometric";"-331";"-1*331";"15"
"L13n7390(1,3)(1,1)(0,0)";"x^5-x^4+3*x^3-3*x^2+4*x-2";"-0.381389779+1.40798367*I";"2";"11.265280393829531416023817817027978996579894252281700031309280347";"5";"geometric";"24304";"2^4*7^2*31";"15"
"L13n7390(1,3)(-1,1)(-1,1)";"x^6-x^5+3*x^4-x^3+2*x^2-1";"-0.139155499-1.14993612*I";"2";"10.905342851714914980030501403436666773017856610506709124625741033";"6";"geometric";"232873";"59*3947";"15"
"L13n7390(1,3)(3,1)(-1,1)";"x^7-5*x^5+5*x^3-x^2+3*x+1";"-1.64873304+0.152592091*I";"2";"9.856534890140612307927227227426321562202601182816153617857509823";"7";"geometric";"18641257";"439*42463";"15"
"L13n7390(1,3)(1,1)(5,1)";"x^7-x^5-3*x^4-x^3+x^2-2*x+1";"0.232964574+0.674630140*I";"2";"9.367289443012350791259141417375238834086065498355522476787626742";"7";"geometric";"13014224";"2^4*547*1487";"15"
"L13n7390(1,3)(5,1)(1,1)";"x^7-x^5-3*x^4-x^3+x^2-2*x+1";"0.232964574+0.674630140*I";"2";"9.367289443012350791259141417375238834086065498355522476787626742";"7";"geometric";"13014224";"2^4*547*1487";"15"
"L13n7390(1,3)(2,1)(0,0)";"x^7-x^6+2*x^5-3*x^4+3*x^3-4*x^2+2*x-1";"-0.639357694-1.14131513*I";"3";"10.900415742477058908887194462855529663964577560939101450420940982";"7";"geometric";"-648691";"-1*307*2113";"15"
"L13n7390(2,1)(-1,1)(-1,1)";"x^8-3*x^7+3*x^6+3*x^5-5*x^4-2*x^3+9*x^2+2*x-4";"1.41171058-0.945479761*I";"3";"10.703612993062068721685017674357897736968634890104756905097707903";"8";"geometric";"-811472827";"-1*11^2*6706387";"15"
"L13n7390(2,3)(-2,1)(-2,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"8.762646324775943542033799753249033304814270847232302727640743287";"5";"nongeometric";"11876";"2^2*2969";"15"
"L13n7390(2,3)(6,1)(5,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432148";"7";"nongeometric";"1995221";"1995221";"15"
"L13n7390(2,3)(7,1)(7,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005290";"7";"nongeometric";"2067473";"61*33893";"15"
"L13n7390(2,3)(2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097324";"3";"nongeometric";"-44";"-1*2^2*11";"15"
"L13n7390(2,3)(3,1)(3,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"nongeometric";"-751";"-1*751";"15"
"L13n7390(2,3)(4,1)(4,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"nongeometric";"-2151";"-1*3^2*239";"15"
"L13n7390(2,3)(7,1)(3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201696";"4";"nongeometric";"-491";"-1*491";"15"
"L13n7390(2,3)(6,1)(2,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"15"
"L13n7390(2,3)(2,1)(6,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146947";"5";"nongeometric";"16672";"2^5*521";"15"
"L13n7390(2,3)(5,1)(5,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636999";"5";"nongeometric";"-9759";"-1*3*3253";"15"
"L13n7390(2,3)(0,0)(1,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"8.541671401756951498859694912777953253806993222827074543012668064";"5";"nongeometric";"1609";"1609";"15"
"L13n7390(2,3)(0,0)(3,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167906";"5";"nongeometric";"4757";"67*71";"15"
"L13n7390(2,3)(3,1)(0,0)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"7.260475939521205725509616500929794458516831198902195077458167907";"5";"nongeometric";"4757";"67*71";"15"
"L13n7390(2,3)(8,1)(8,1)";"x^6-2*x^5+x^3-3*x^2+x-2";"0.654861832-0.889554199*I";"2";"6.927873978103654218710433735386759199156000647802532295664348638";"6";"nongeometric";"1343957";"1343957";"15"
"L13n7390(2,3)(5,1)(6,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432165";"7";"nongeometric";"1995221";"1995221";"15"
"L13n7390(2,3)(-1,1)(-1,1)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"8.402060830063578414695846885475493863159084291900860741488963153";"7";"nongeometric";"-66467451";"-1*3*457*48481";"15"
"L13n7390(2,3)(6,1)(4,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"15"
"L13n7390(2,3)(0,0)(2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"7.936474229212679348100470069899929988949996532401176141202234276";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"15"
"L13n7390(2,3)(2,1)(0,0)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"7.936474229212679348100470069899929988949996532401176141202234278";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"15"
"L13n7390(2,3)(-6,1)(-6,1)";"x^8-3*x^7+x^6+7*x^5-10*x^4+4*x^3+x^2-2*x+2";"1.21287350-0.500003965*I";"3";"9.402129316981263048139652110460073327923109351225812501752074478";"8";"nongeometric";"-185916932";"-1*2^2*4817*9649";"15"
"L13n7390(2,3)(2,1)(4,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441+0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689118";"8";"nongeometric";"8089459228";"2^2*19*106440253";"15"
"L13n7390(2,3)(3,1)(5,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243580";"8";"nongeometric";"-202734487";"-1*53*3825179";"15"
"L13n7390(2,3)(5,1)(3,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243581";"8";"nongeometric";"-202734487";"-1*53*3825179";"15"
"L13n7390(2,3)(3,1)(8,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862767";"8";"nongeometric";"407384581";"71*5737811";"15"
"L13n7390(2,1)(3,1)(3,1)";"x^8-x^7+x^6-2*x^4+3*x^2-2*x-1";"0.810847929+0.619772367*I";"3";"8.718281534105671179475161135211019471787106611186917566612228289";"8";"geometric";"-45609751";"-1*11*4146341";"15"
"L13n7390(2,3)(3,1)(7,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201699";"4";"nongeometric";"-491";"-1*491";"15"
"L13n7390(2,3)(0,0)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"9.865428117041343087286780908916282102717845738058712422077860304";"5";"nongeometric";"33468";"2^2*3*2789";"15"
"L13n7390(2,3)(0,1)(0,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"nongeometric";"-112919";"-1*112919";"15"
"L13n7390(2,3)(1,1)(0,0)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"8.541671401756951498859694912777953253806993222827074543012668064";"5";"nongeometric";"1609";"1609";"15"
"L13n7390(2,3)(0,0)(5,1)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875228";"7";"nongeometric";"4997053";"1279*3907";"15"
"L13n7390(2,3)(5,1)(0,0)";"x^7-2*x^6+3*x^5-x^4+x^2-2*x-1";"0.0520950375-1.08546531*I";"2";"6.789113373390562600601157873917032893927253234743489220463875231";"7";"nongeometric";"4997053";"1279*3907";"15"
"L13n7390(2,3)(1,1)(1,1)";"x^7-2*x^6-6*x^5+4*x^4+10*x^3-x^2-4*x+1";"-1.01147104-0.391633592*I";"1";"7.147200296102824769671701881227412022028951863968832987811621479";"7";"nongeometric";"-81589747";"-1*83*107*9187";"15"
"L13n7390(2,3)(4,1)(6,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212-0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332098";"7";"nongeometric";"70151008";"2^5*907*2417";"15"
"L13n7390(2,3)(4,1)(2,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441+0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"nongeometric";"8089459228";"2^2*19*106440253";"15"
"L13n7390(2,3)(8,1)(3,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862767";"8";"nongeometric";"407384581";"71*5737811";"15"
"L13n7390(3,4)(-1,1)(-1,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"9.751516318212314478712591818293764337270260302230037027159792513";"4";"geometric";"-1879";"-1*1879";"15"
"L13n7390(3,4)(0,0)(2,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"9.033962457939749534757450327352734485393812472080012800273219757";"6";"nongeometric";"-37463";"-1*37463";"15"
"L13n7390(3,4)(0,0)(0,0)";"x^4-x^3+x^2+2*x+1";"-0.510663285+0.332475367*I";"2";"11.570221200406880674649065633409117963699646634732276295627895695";"4";"geometric";"761";"761";"15"
"L13n7390(3,4)(4,1)(4,1)";"x^6-2*x^5+3*x^4-3*x^3+3*x^2-1";"1.03221154-0.912505803*I";"2";"5.231255105184151338861448550459288065336766973511944583076658360";"6";"nongeometric";"372017";"109*3413";"15"
"L13n7390(3,4)(1,1)(1,1)";"x^6-2*x^5+6*x^3-3*x^2-2*x+1";"1.41624598-1.24344156*I";"1";"8.122203690485571888687877454597306453718368140371478455901079239";"6";"geometric";"-629952";"-1*2^6*3*17*193";"15"
"L13n7390(3,5)(0,0)(1,1)";"x^5-2*x^4+3*x^3-2*x^2-2*x+4";"1.17050338+0.560312723*I";"2";"11.302772128920949405009928058188167909672278458973781975215486279";"5";"geometric";"109216";"2^5*3413";"15"
"L13n7390(3,4)(7,1)(5,1)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387+0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953325";"6";"nongeometric";"1225612";"2^2*61*5023";"15"
"L13n7390(3,5)(5,1)(7,1)";"x^7-3*x^6+6*x^4-8*x^3+2*x^2+4*x-4";"0.472625154-0.949792704*I";"2";"7.795797392765428306251962619878291075569229703243846808454022760";"7";"geometric";"207448000";"2^6*5^3*25931";"15"
"L13n7390(3,4)(3,1)(3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579-0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583332";"5";"nongeometric";"-58064";"-1*2^4*19*191";"15"
"L13n7390(3,4)(7,1)(7,1)";"x^7-2*x^6+x^5-2*x^3-2*x^2+3*x+2";"-0.723411440-0.604333943*I";"2";"8.374137104880786208847973663674630888750742811065305621704982971";"7";"nongeometric";"5546965";"5*1109393";"15"
"L13n7390(3,5)(7,1)(5,1)";"x^7-3*x^6+6*x^4-8*x^3+2*x^2+4*x-4";"0.472625154-0.949792704*I";"2";"7.795797392765428306251962619878291075569229703243846808454022762";"7";"nongeometric";"207448000";"2^6*5^3*25931";"15"
"L13n7390(3,4)(6,1)(6,1)";"x^8-2*x^7+x^6-2*x^5+2*x^4+4*x^3-4*x^2+2*x-1";"0.0951595423-0.521369056*I";"3";"6.586321615501996225655809667348363445579513898046885759376326448";"8";"nongeometric";"-27576303";"-1*3*29*563^2";"15"
"L13n7390(3,5)(5,1)(5,1)";"x^8-x^7+x^6-3*x^5+2*x^4+x^3+3*x^2-x-2";"1.22554996+0.571791315*I";"3";"7.693105748011819418344202404337455771744700069673106101647306538";"8";"nongeometric";"-111732839";"-1*111732839";"15"
"L13n7390(3,5)(3,1)(3,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"8.612415201461617305839674319684418898482370470825868228449898235";"4";"nongeometric";"-400";"-1*2^4*5^2";"15"
"L13n7390(3,5)(1,1)(0,0)";"x^5-2*x^4+3*x^3-2*x^2-2*x+4";"1.17050338+0.560312723*I";"2";"11.302772128920949405009928058188167909672278458973781975215486280";"5";"geometric";"109216";"2^5*3413";"15"
"L13n7390(4,5)(6,1)(6,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"8.484366264992349488291696427829904828312943951901948431130560979";"3";"geometric";"-23";"-1*23";"15"
"L13n7390(3,4)(5,1)(7,1)";"x^6-2*x^5-x^4+3*x^3-x^2-3*x+1";"0.820596387+0.815989452*I";"2";"6.560743496585983557561632200962985267383098572617427143504953337";"6";"nongeometric";"1225612";"2^2*61*5023";"15"
"L13n7390(3,4)(2,1)(0,0)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"9.033962457939749534757450327352734485393812472080012800273219755";"6";"nongeometric";"-37463";"-1*37463";"15"
"L13n7390(4,5)(3,1)(3,1)";"x^7-2*x^6+2*x^5+x^4+x^2-3*x+1";"-0.285838136-0.948993367*I";"2";"7.770957602273983083304516368090108716922162823563381775664761354";"7";"nongeometric";"5341744";"2^4*563*593";"15"
"L13n7390(4,5)(4,1)(4,1)";"x^8-3*x^7+6*x^6-6*x^5+5*x^4-x^3-x^2+3*x-2";"1.02311726-1.15022364*I";"3";"7.274533024826281082158977742582053335331955678053249092312174746";"8";"geometric";"-220469056";"-1*2^6*17*202637";"15"
"L13n7390(5,6)(3,1)(3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"8.644194040364189251694221338997168192608849886984849426654416875";"6";"nongeometric";"-365263";"-1*23*15881";"15"
"L13n7390(5,7)(5,1)(7,1)";"x^7-x^6-2*x^5-4*x^4+2*x^3+5*x^2+18*x+8";"-0.123127210-1.36972660*I";"3";"8.650863062031748074938747137489933732954405565970739410865435360";"7";"geometric";"-1067587939";"-1*11*47*1033*1999";"15"
"L13n7390(5,7)(7,1)(3,1)";"x^8-3*x^7+8*x^5-13*x^4-x^3+13*x^2-7*x+1";"0.864400240-1.28336074*I";"1";"8.754544032200078041780453495475488823672893225939892545995444840";"8";"geometric";"-851130259";"-1*7*121590037";"15"
"L13n7390(5,7)(7,1)(5,1)";"x^7-x^6-2*x^5-4*x^4+2*x^3+5*x^2+18*x+8";"-0.123127210-1.36972660*I";"3";"8.650863062031748074938747137489933732954405565970739410865435359";"7";"nongeometric";"-1067587939";"-1*11*47*1033*1999";"15"
"L13n7390(5,7)(3,1)(7,1)";"x^8-3*x^7+8*x^5-13*x^4-x^3+13*x^2-7*x+1";"0.864400240-1.28336074*I";"1";"8.754544032200078041780453495475488823672893225939892545995444838";"8";"geometric";"-851130259";"-1*7*121590037";"15"
"L13n7391(-3,2)(-3,1)(-3,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"12.011937463586646264551348575346656268878004908553851768690725753";"5";"nongeometric";"-38083";"-1*38083";"17"
