Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12711(1,1)(-2,1)(-2,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(1,1)(0,0)(4,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(1,1)(-2,3)(-2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(1,1)(-1,1)(-6,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(1,1)(-1,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(1,1)(1,2)(1,2)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"8"
"t12711(1,1)(-2,1)(8,3)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"t12711(1,1)(-2,1)(5,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(1,1)(0,0)(6,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(1,1)(0,0)(3,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"t12711(1,1)(2,3)(6,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"8"
"t12711(1,1)(-2,1)(-4,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"2.277959444936926552279329057176686679046801134752886373405183899";"4";"nongeometric";"-1588";"-1*2^2*397";"8"
"t12711(1,1)(-2,1)(5,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"t12711(1,1)(1,3)(5,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"8"
"t12711(1,1)(-2,1)(4,3)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355588";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"t12711(1,1)(-2,1)(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t12711(1,1)(-2,1)(2,3)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t12711(1,1)(2,3)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"8"
"t12711(1,1)(-2,1)(3,2)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12711(1,1)(1,3)(7,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"8"
"t12711(1,1)(0,0)(5,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"8"
"t12711(1,1)(1,2)(3,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"t12711(1,1)(1,3)(4,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619920";"5";"nongeometric";"-4511";"-1*13*347";"8"
"t12711(1,1)(0,0)(-3,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"8"
"t12711(1,1)(-2,1)(7,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"8"
"t12711(1,1)(-1,2)(-1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129540";"5";"nongeometric";"-60803";"-1*41*1483";"8"
"t12711(1,1)(-2,1)(8,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355-1.61491232*I";"2";"2.828607311794003253996454621946205459992200289293988824121503703";"5";"nongeometric";"20152";"2^3*11*229";"8"
"t12711(1,1)(-2,3)(0,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"t12711(1,1)(0,0)(-2,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"8"
"t12711(1,1)(0,0)(-3,2)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"8"
"t12711(1,1)(0,0)(-1,3)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"8"
"t12711(1,1)(-1,3)(0,0)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"8"
"t12711(1,1)(-1,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(1,1)(-2,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(1,1)(-1,1)(-7,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"8"
"t12711(1,1)(0,0)(1,3)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"8"
"t12711(1,1)(1,3)(0,0)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"8"
"t12711(1,1)(0,0)(-4,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"8"
"t12711(1,1)(0,0)(2,3)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"8"
"t12711(1,1)(2,3)(0,0)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189+1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981221";"6";"nongeometric";"165332";"2^2*41333";"8"
"t12711(1,1)(-1,4)(0,0)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"8"
"t12711(1,1)(0,0)(-1,4)";"x^6-x^5+2*x^4-x^3+x^2+1";"0.800501492-0.710291958*I";"3";"4.205658928291217721207134835401349332799827881092504992232950986";"6";"nongeometric";"-32171";"-1*53*607";"8"
"t12711(1,1)(2,3)(2,3)";"x^6-x^5+3*x^3-5*x^2+5*x-2";"0.202593734+1.16378116*I";"2";"3.340590474086297801081107225332408926236492487939518557377720817";"6";"nongeometric";"338897";"13*131*199";"8"
"t12711(1,1)(-1,1)(6,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"8"
"t12711(1,1)(-1,1)(-8,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"8"
"t12711(1,1)(-1,1)(-5,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12711(1,1)(-1,1)(1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"8"
"t12711(1,1)(0,0)(5,1)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993+0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204635";"6";"nongeometric";"665473";"47*14159";"8"
"t12711(1,1)(1,3)(1,3)";"x^6-x^5-3*x^4+5*x^3-4*x+3";"1.29668993-0.442465043*I";"2";"3.464408817289579408816909859278918557530593348360889431434204636";"6";"nongeometric";"665473";"47*14159";"8"
"t12711(1,1)(-1,1)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"8"
"t12711(1,1)(-2,1)(1,2)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926734";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12711(1,1)(1,2)(-2,1)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646+0.424571187*I";"1";"2.184755575062588397026324600689348545785582925312081236656926735";"6";"nongeometric";"-238507";"-1*19*12553";"8"
"t12711(1,1)(0,0)(8,3)";"x^6-x^5-x^4+2*x^3-4*x+1";"0.756510246+1.06975416*I";"2";"4.023042743618815064691113343342495253251831790225811482307326839";"6";"nongeometric";"206761";"199*1039";"8"
"t12711(1,1)(-2,1)(7,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"8"
"t12711(1,1)(-2,3)(4,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503+1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453106";"7";"nongeometric";"1163801";"881*1321";"8"
"t12711(1,1)(-1,1)(7,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"8"
"t12711(1,1)(-2,1)(7,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"8"
"t12711(1,1)(0,0)(7,2)";"x^7-2*x^6+4*x^4-x^3+x^2-x-1";"-0.0571329138+0.747824663*I";"2";"3.880768397711291448236656935301432573539955882939144926172127271";"7";"nongeometric";"4136793";"3*157*8783";"8"
"t12711(1,1)(-1,1)(8,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918672";"7";"nongeometric";"3752872";"2^3*59*7951";"8"
"t12711(1,1)(-1,1)(-1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"8"
"t12711(1,1)(-2,1)(-4,3)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"8"
"t12711(1,1)(0,0)(1,4)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"8"
"t12711(1,1)(1,4)(0,0)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153-1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961524";"7";"nongeometric";"-2513479";"-1*43*58453";"8"
"t12711(1,1)(-1,3)(5,1)";"x^7-3*x^6+4*x^5-3*x^4+x^2-2*x+1";"0.743201318-1.05539626*I";"2";"2.977215040006260011512602193284782945657209283086571613147605786";"7";"nongeometric";"1721081";"1721081";"8"
"t12711(1,1)(-1,2)(1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"t12711(1,1)(1,2)(-1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468736";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"8"
"t12711(1,1)(-1,2)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993542";"7";"nongeometric";"-12558899";"-1*2411*5209";"8"
"t12711(1,1)(-1,1)(-7,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"8"
"t12711(1,1)(0,0)(4,3)";"x^7-x^6-2*x^5+5*x^4-x^3-6*x^2+x+2";"-0.724267860-0.0548915787*I";"2";"3.774824870829004004672492280007800657552208889797296712868652757";"7";"nongeometric";"6477757";"11*13*97*467";"8"
"t12711(1,1)(-1,3)(-1,3)";"x^7-x^6-4*x^5+6*x^4+2*x^3-5*x^2+x+1";"0.687701517+0.421595373*I";"2";"3.714685211968014401904247763723286524247234109870910517901410191";"7";"nongeometric";"18125293";"271*66883";"8"
"t12711(1,1)(-1,2)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"t12711(1,1)(-2,1)(-1,2)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295497";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"t12711(1,1)(-2,1)(-8,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369585";"7";"nongeometric";"28348856";"2^3*1559*2273";"8"
"t12711(1,1)(-1,2)(3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"8"
"t12711(1,1)(0,0)(-3,4)";"x^7-x^6-x^5+3*x^4-x^3-x^2+1";"0.801971829-0.921482032*I";"3";"4.261635700034621221903737497972737517149737889138171706767678933";"7";"nongeometric";"-811799";"-1*811799";"8"
"t12711(1,1)(-1,2)(4,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567731";"8";"nongeometric";"30731273";"3491*8803";"8"
"t12711(1,1)(0,0)(-4,3)";"x^8-2*x^7+3*x^6+3*x^3+2*x+1";"1.11309561-1.17039752*I";"3";"4.220867984463560302897686356418337045891052997319320402193399237";"8";"nongeometric";"-222977187";"-1*3^2*24775243";"8"
"t12711(1,1)(0,0)(-5,2)";"x^8-2*x^7+4*x^6-2*x^5+3*x^4+2*x^3+x^2+3*x+1";"1.08984889-1.18862680*I";"3";"4.173623891576036724902155197296114948000273970038515220930779471";"8";"nongeometric";"-156027479";"-1*17*811*11317";"8"
"t12711(1,1)(0,0)(5,3)";"x^8-2*x^7-3*x^6+9*x^5-3*x^4-7*x^3+9*x^2-4*x-1";"1.42944654+0.350702416*I";"2";"3.801908764179370375478855104057812102658408345226140327098144626";"8";"nongeometric";"920040869";"11*8807*9497";"8"
"t12711(1,1)(-2,3)(-2,3)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771-0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190745";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"8"
"t12711(1,1)(0,0)(3,4)";"x^8-3*x^7+2*x^6+3*x^5-2*x^4-5*x^3+2*x^2+4*x+1";"1.21906272-1.08716093*I";"3";"4.071774716836819214896014302961101660909504933735716738274072278";"8";"nongeometric";"-131027707";"-1*131027707";"8"
"t12711(1,1)(-1,2)(7,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"8"
"t12711(1,1)(-2,5)(0,0)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999519";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"8"
"t12711(1,1)(0,0)(-2,5)";"x^8-3*x^7+4*x^6-3*x^4+2*x^3+x^2+x-1";"1.14941285-1.16710862*I";"3";"4.293749578550678195781602643373336189891134573349026429420999519";"8";"nongeometric";"-94605068";"-1*2^2*17*139*10009";"8"
"t12711(1,1)(-2,1)(5,3)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795+1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421616";"8";"nongeometric";"87098941";"719*121139";"8"
"t12711(1,1)(-2,1)(8,5)";"x^8-3*x^7+5*x^6-2*x^5-5*x^4+7*x^3-4*x-1";"0.697475699+1.60882559*I";"2";"3.036441321825346548825444367528245879849896457086826189869239585";"8";"nongeometric";"1660395160";"2^3*5*1493*27803";"8"
"t12711(1,1)(1,5)(5,1)";"x^8-3*x^7+x^6+2*x^5+3*x^3-6*x^2+3*x-2";"-0.407370373+0.983684083*I";"2";"3.204843550805290901706173005221258451152590626969719412046684314";"8";"nongeometric";"160748129";"160748129";"8"
"t12711(1,1)(-2,1)(6,5)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"8"
"t12711(1,1)(-2,1)(-3,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621791";"8";"nongeometric";"-202734487";"-1*53*3825179";"8"
"t12711(1,1)(0,0)(-5,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742385";"8";"nongeometric";"-563384791";"-1*8353*67447";"8"
"t12711(1,1)(1,2)(6,1)";"x^8-x^7-x^6+3*x^5-3*x^4+3*x^3-x^2-x+1";"-0.0744187411+0.997227081*I";"3";"2.195964118694024514602807723329180535512163973220318376728262517";"8";"nongeometric";"-14174503";"-1*7*1423^2";"8"
"t12711(1,1)(-2,1)(-5,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"8"
"t12711(1,1)(4,1)(-2,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996240";"2";"nongeometric";"-4";"-1*2^2";"8"
"t12711(1,1)(4,1)(4,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(1,1)(4,3)(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978217";"2";"nongeometric";"-3";"-1*3";"8"
"t12711(1,1)(6,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"8"
"t12711(1,1)(5,1)(1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100369";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(1,1)(4,1)(2,5)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650556";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(1,1)(2,5)(4,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"2.374749990937219254249043277818785942597078892027673461807650557";"3";"nongeometric";"-31";"-1*31";"8"
"t12711(1,1)(4,1)(4,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(1,1)(3,2)(7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266907";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(1,1)(7,2)(3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266937";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(1,1)(5,4)(5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(1,1)(5,2)(5,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"8"
"t12711(1,1)(3,2)(3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774332";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(1,1)(4,1)(2,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774335";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12711(1,1)(7,2)(1,2)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"2.207666238726932912474919817573534298819139995218784188513455560";"3";"nongeometric";"-83";"-1*83";"8"
"t12711(1,1)(5,2)(1,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"8"
"t12711(1,1)(5,1)(5,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(1,1)(4,1)(0,0)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"8"
"t12711(1,1)(4,1)(6,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510499";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(1,1)(6,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"8"
"t12711(1,1)(5,2)(5,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261963";"4";"nongeometric";"-275";"-1*5^2*11";"8"
"t12711(1,1)(5,2)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(1,1)(5,1)(3,5)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(1,1)(3,5)(5,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453970";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(1,1)(6,1)(0,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"nongeometric";"-331";"-1*331";"8"
"t12711(1,1)(3,2)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"t12711(1,1)(5,3)(5,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
"t12711(1,1)(6,1)(2,3)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"8"
