Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_26900(2,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150018";"4";"nongeometric";"441";"3^2*7^2";"9"
"o9_26925(-3,1)";"x^5-2*x^4+3*x^3-5*x^2+2*x-1";"-0.0341029393+1.49320763*I";"2";"5.377830440292653381650353906527247808886806460538948002889713713";"5";"geometric";"24196";"2^2*23*263";"9"
"o9_26910(1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001664";"5";"nongeometric";"-29963";"-1*19^2*83";"9"
"o9_26925(0,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"nongeometric";"-112919";"-1*112919";"9"
"o9_26900(-1,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_26924(-1,1)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126-1.48353555*I";"1";"2.843641027326298107445392574708050231726499846858663875078683401";"6";"nongeometric";"-1494223";"-1*809*1847";"9"
"o9_26916(1,2)";"x^8-2*x^7+2*x^6-3*x^4+4*x^3-x^2-x+1";"0.547489879+0.601640504*I";"3";"5.551654388534608586160859687515165552613855756252213667710060732";"8";"geometric";"-7245127";"-1*7245127";"9"
"o9_26924(0,0)";"x^8-3*x^7+4*x^6+2*x^5-9*x^4+9*x^3+x^2-5*x+2";"1.11054989+1.27242836*I";"3";"7.049805812930361538388369689275206075363651789596690421573343331";"8";"geometric";"-416970688";"-1*2^6*397*16411";"9"
"o9_26925(0,0)";"x^8-3*x^7+4*x^6+2*x^5-9*x^4+9*x^3+x^2-5*x+2";"1.11054989+1.27242836*I";"3";"7.049805812930361538388369689275206075363651789596690421573343331";"8";"geometric";"-416970688";"-1*2^6*397*16411";"9"
"o9_26925(-6,1)";"x^8-3*x^7-5*x^6+13*x^5+15*x^4-7*x^3-25*x^2-16*x-4";"-0.619837888-0.590272271*I";"3";"6.480339133164661145270922781229634060336386541343320265630101267";"8";"geometric";"-19061637092";"-1*2^2*4765409273";"9"
"o9_26937(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_26944(-1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267033";"6";"nongeometric";"-92051";"-1*92051";"9"
"o9_26948(2,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"-0.600511333+1.08809814*I";"2";"4.455680669217090951634726805685238315149019338149428943287215102";"7";"nongeometric";"3134213";"3134213";"9"
"o9_26944(1,2)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243583";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_26925(1,1)";"x^8-x^7-8*x^6+2*x^5+20*x^4+10*x^3-15*x^2-16*x-4";"-0.806620295-0.557748547*I";"1";"3.653363642262283870759866896205012769516439094027008364796538426";"8";"nongeometric";"-5942356111";"-1*5942356111";"9"
"o9_26953(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"5.495793565063314090327621089594304664644896245690032805598988718";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_26953(-1,1)";"x^4-x^3-x^2-2*x+4";"-0.895643924+1.09445053*I";"2";"4.696627996268367040839117571159690615981762503613239115428150015";"4";"nongeometric";"441";"3^2*7^2";"9"
"o9_26950(-4,1)";"x^5-2*x^4+3*x^3-4*x^2+4*x-1";"1.06191040-0.675819108*I";"2";"6.460845253240620441421999912645324351411847605200350310173644476";"5";"geometric";"8105";"5*1621";"9"
"o9_26953(1,1)";"x^5-x^3-x^2+2*x+1";"1.09413985-0.563764878*I";"2";"4.855538028352037414033772336681663826672967065967209630152951930";"5";"nongeometric";"12772";"2^2*31*103";"9"
"o9_26944(-2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210464";"5";"geometric";"9664";"2^6*151";"9"
"o9_26953(3,1)";"x^7-2*x^5-3*x^4-x^3+5*x^2-8*x+4";"0.446097342-0.749867530*I";"2";"5.313488920520996886951067706487874240140156213278254118424212488";"7";"nongeometric";"176128361";"176128361";"9"
"o9_26953(0,1)";"x^7-x^6+5*x^4-9*x^3+10*x^2-6*x+1";"0.721673083-1.01692385*I";"2";"4.719337527419232832632283673134433482109596929317690877401754509";"7";"nongeometric";"21577301";"17*1269253";"9"
"o9_26950(-1,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859-1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502644";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_26952(0,0)";"x^8-3*x^7+5*x^6-8*x^5+10*x^4-8*x^3+13*x^2-9*x+1";"0.127322231+1.50387153*I";"3";"7.052292947581408207130135994405860399539483758229687048094976842";"8";"geometric";"-979467392";"-1*2^7*139*55051";"9"
"o9_26944(0,0)";"x^8-3*x^7-x^6+10*x^5-7*x^4-8*x^3+11*x^2-4";"0.813056771-0.791177662*I";"2";"7.051446362868081576419355761649182481215682161069284065173715238";"8";"geometric";"951072236";"2^2*67*883*4019";"9"
"o9_26925(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"9"
"o9_26944(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328638";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_26929(2,3)";"x^5-2*x^4+2";"-0.102964126+0.958969281*I";"1";"6.540436620289914433739370754755084036027949512230177580568819622";"5";"geometric";"-15536";"-1*2^4*971";"9"
"o9_26925(-4,1)";"x^5-x^4+2*x^3-x^2-2*x+2";"0.847240064+0.365630887*I";"2";"5.933306034299842240460304514014480439077773243243959906560199835";"5";"geometric";"59164";"2^2*7*2113";"9"
"o9_26920(-1,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503+0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175645";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_26924(4,3)";"x^7-3*x^6-x^5+8*x^3+13*x^2+12*x+4";"-0.638495646-0.602122148*I";"3";"6.667187772065980389792127385029521546019322012446484073565470086";"7";"geometric";"-328987320";"-1*2^3*3*5*2741561";"9"
"o9_26953(0,0)";"x^8-3*x^7+5*x^6-8*x^5+10*x^4-8*x^3+13*x^2-9*x+1";"0.127322231-1.50387153*I";"3";"7.052292947581408207130135994405860399539483758229687048094976841";"8";"geometric";"-979467392";"-1*2^7*139*55051";"9"
"o9_26973(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_26953(-2,1)";"x^5-2*x^3-4*x^2-3*x-2";"-0.198678254+0.841786515*I";"2";"4.974762457416014795599145913937261944847778476198917612232840588";"5";"nongeometric";"36688";"2^4*2293";"9"
"o9_26965(1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046524";"7";"geometric";"10664093";"11^2*31*2843";"9"
"o9_26965(-3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530026";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_26973(-1,2)";"x^7-x^6-3*x^4-3*x^3+3*x^2-2*x+4";"0.00656187204+0.913350218*I";"2";"5.717520945040054224061527663750611148954512063218736806000104653";"7";"geometric";"49676813";"1787*27799";"9"
"o9_26952(1,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_26964(-3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530025";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_26990(-1,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080+1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824115";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_26964(1,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_26950(-2,1)";"x^7-x^6+x^5+x^4+2*x^2-2*x+2";"0.867568705-1.03459981*I";"3";"5.160970338668935671277777875319263507570418762681432524931859153";"7";"geometric";"-4011776";"-1*2^8*15671";"9"
"o9_26999(-2,1)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_26999(-1,2)(1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408059";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_26999(-3,2)(1,2)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571-0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242700";"8";"geometric";"522469204";"2^2*130617301";"9"
"o9_26999(1,2)(1,2)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854379";"4";"geometric";"-6724";"-1*2^2*41^2";"9"
"o9_26999(-1,3)(-1,3)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498553";"4";"geometric";"788";"2^2*197";"9"
"o9_26999(0,0)(0,0)";"x^5+x^3-4*x^2+2*x-4";"0.207239392+0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
"o9_26986(1,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124873";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_26999(1,2)(-1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408062";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_26999(1,1)(1,3)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065514";"6";"nongeometric";"316289";"211*1499";"9"
"o9_26999(1,3)(1,1)";"x^6+x^4-3*x^3-x^2-x-1";"-0.553945531+1.43504409*I";"2";"2.819386474426526873938995460462016750191374073104939273086065514";"6";"nongeometric";"316289";"211*1499";"9"
"o9_26999(-2,3)(-2,3)";"x^6+x^4-4*x^3-x^2-2*x+1";"-0.585584036+1.45666957*I";"2";"5.170674078223725144139644117010233431939862858902813464907547843";"6";"geometric";"435664";"2^4*73*373";"9"
"o9_26999(-3,1)(-3,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909+0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883735";"6";"geometric";"274649";"269*1021";"9"
"o9_26999(1,3)(1,3)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582-1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891237";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_26999(1,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989849";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_26999(0,0)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"o9_26999(1,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547965";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_26999(1,2)(1,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077+1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547969";"6";"nongeometric";"-215811";"-1*3^3*7993";"9"
"o9_26999(1,1)(3,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_26999(1,1)(2,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918670";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26999(-1,4)(-1,4)";"x^8-2*x^7+2*x^6+x^5+2*x^4-3*x^3-5*x^2-8*x-4";"-0.718034031-0.675694625*I";"3";"5.796128657898751496722011345887026158051541859043903373784052713";"8";"geometric";"-5171156944";"-1*2^4*323197309";"9"
"o9_26999(-3,2)(-3,2)";"x^8-2*x^7+2*x^6+x^5+x^4-3*x^3+x^2+2*x+1";"-0.645261736-0.756408264*I";"4";"5.294906029539858485191673360133007838081780386989328084327072847";"8";"geometric";"406829212";"2^2*101*379*2657";"9"
"o9_26999(1,1)(-1,2)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_26999(-1,2)(1,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753318";"8";"nongeometric";"66217357";"66217357";"9"
"o9_26999(1,2)(3,4)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"5.083170020143665267366080485478192041098592421852676205492806971";"8";"geometric";"193802901";"3*64600967";"9"
"o9_26999(1,2)(-3,2)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571-0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242698";"8";"geometric";"522469204";"2^2*130617301";"9"
"o9_26999(-6,1)(2,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"geometric";"407384581";"71*5737811";"9"
"o9_26999(0,0)(1,2)";"x^8-x^7+x^6-3*x^5-2*x^4+x^3+x^2+4*x+2";"1.42836805-0.0534408340*I";"3";"5.316280104017199458407494266030420284363547574143288382104475001";"8";"geometric";"-121875028";"-1*2^2*11*2769887";"9"
"o9_26999(2,1)(-2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620342";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_26999(1,2)(0,0)";"x^8-x^7+x^6-3*x^5-2*x^4+x^3+x^2+4*x+2";"1.42836805-0.0534408340*I";"3";"5.316280104017199458407494266030420284363547574143288382104475001";"8";"geometric";"-121875028";"-1*2^2*11*2769887";"9"
"o9_26999(2,5)(-2,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"geometric";"-283";"-1*283";"9"
"o9_26999(-1,3)(1,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_26999(1,1)(-1,3)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198113";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_26999(3,1)(1,1)";"x^7+3*x^5-2*x^4+4*x^3-2*x^2+4*x-1";"0.721355934+0.793000895*I";"3";"2.305980687248659447393404060654508037964331676344172810888171714";"7";"nongeometric";"-3227491";"-1*307*10513";"9"
"o9_26999(2,1)(1,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"o9_26999(3,1)(3,1)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975+0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824664";"7";"geometric";"17551109";"53*331153";"9"
"o9_26999(-2,1)(2,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_26999(2,1)(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003331";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_26999(3,4)(1,2)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"5.083170020143665267366080485478192041098592421852676205492806969";"8";"geometric";"193802901";"3*64600967";"9"
"o9_27000(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_27000(3,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"5.875918082667624552389768196358925109076006973847719195017850618";"4";"geometric";"656";"2^4*41";"9"
"o9_26999(-2,1)(2,5)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416800";"4";"geometric";"-283";"-1*283";"9"
"o9_27000(5,1)";"x^4-x^3-x^2+x+2";"-0.790505214+0.552313895*I";"2";"6.597353511637153920385297476614414967591838953396207967108570709";"4";"geometric";"1556";"2^2*389";"9"
"o9_27000(0,0)";"x^5+x^3-4*x^2+2*x-4";"0.207239392-0.943377830*I";"2";"7.055475421552709591860754050999279010561155454680243582443843344";"5";"geometric";"78348";"2^2*3*6529";"9"
"o9_27000(1,3)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"6.266699297321792702743593825714384010215646115148613046476583334";"5";"geometric";"-58064";"-1*2^4*19*191";"9"
"o9_26999(1,4)(-1,2)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011537";"5";"geometric";"5653";"5653";"9"
"o9_26999(-1,2)(1,4)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011538";"5";"geometric";"5653";"5653";"9"
"o9_27000(-2,1)";"x^6-3*x^3+x^2-x+1";"-0.118804909-0.715079396*I";"2";"4.858685776922006573728236959803667002645275511847925286936883734";"6";"geometric";"274649";"269*1021";"9"
"o9_27000(-1,2)";"x^7-2*x^6+x^5-3*x^4+4*x^3-x^2+1";"0.327557975-0.634809446*I";"2";"5.236990061310737692828352664474639307066191814520053637724824662";"7";"geometric";"17551109";"53*331153";"9"
"o9_27000(-1,3)";"x^7-x^5-x^4-8*x^3+8*x^2-24*x+32";"0.387209640-1.44692347*I";"2";"6.209936129573077656747667101058627936344943349811606876265963568";"7";"geometric";"579639373";"37*15665929";"9"
"o9_26999(2,1)(-6,1)";"x^8-x^7+x^6+3*x^5-6*x^4+5*x^3+x^2-4*x-1";"0.330383769+1.54696694*I";"2";"5.089925977510005530908351466188600872474037556953232289951862766";"8";"geometric";"407384581";"71*5737811";"9"
"o9_27000(1,2)";"x^6-3*x^5+4*x^4-2*x^3-2*x^2-4*x+8";"0.817078582+1.58292900*I";"2";"5.457100641540740490769360569336671825597539414071218318398891238";"6";"geometric";"1732772";"2^2*433193";"9"
"o9_27014(1,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_27000(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498555";"4";"nongeometric";"788";"2^2*197";"9"
"o9_27009(1,1)";"x^6-2*x^5+2*x^4-4*x^3+4*x^2-3*x+1";"0.371985679-0.702961699*I";"2";"3.522990222906621811192653797124976806611790262271238841086098479";"6";"nongeometric";"95869";"95869";"9"
"o9_27000(-3,1)";"x^6-x^5-x^4-6*x^3+x^2+4*x+4";"-0.652587335+1.47457829*I";"2";"5.905939013436391668535724503182944001421764940880586867177814839";"6";"geometric";"6220625";"5^4*37*269";"9"
"o9_27000(1,5)";"x^8-3*x^7+3*x^5+5*x^4+x^3-6*x^2-7*x-2";"-0.705503771-0.361095678*I";"3";"6.752341423059200485570036200626689375229405181162031318746452862";"8";"geometric";"-3594247148";"-1*2^2*163*5512649";"9"
"o9_27024(-2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.397528558907276484502987043869348875309903770484718412534323099";"4";"geometric";"-283";"-1*283";"9"
"o9_27023(-1,2)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+4*x-2";"0.724100493-1.09466173*I";"2";"4.426506114772460264885542054362018174661382466821483247368125196";"7";"nongeometric";"2356072";"2^3*294509";"9"
"o9_27028(1,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370914";"6";"nongeometric";"182977";"67*2731";"9"
"o9_27018(-2,3)";"x^6-x^5-4*x^4+4*x^3+4*x^2-2*x-1";"1.59188646-0.424571187*I";"1";"6.554266725187765191078973802068045637356748775936243709970780203";"6";"geometric";"-238507";"-1*19*12553";"9"
"o9_27029(2,1)(-2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"1.588646639300162988176913812473942702214983776816457438473774331";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_27029(2,1)(-3,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"o9_27029(2,1)(-4,3)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_27029(2,1)(-3,1)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_27029(2,1)(-1,2)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"nongeometric";"3889";"3889";"9"
"o9_27029(2,1)(-3,4)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752513";"5";"nongeometric";"1777";"1777";"9"
"o9_27029(2,1)(-2,3)";"x^5-x^4+x^3-3*x^2+2*x-4";"0.409122634-1.05586298*I";"2";"4.015476057457112986107527828400203276817430017123673910309898053";"5";"nongeometric";"33284";"2^2*53*157";"9"
"o9_27029(0,0)(-2,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"nongeometric";"-5694464";"-1*2^10*67*83";"9"
"o9_27029(-3,1)(-4,1)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"4.725974369886602859367451606228516538590077079965350486059086212";"7";"geometric";"-5694464";"-1*2^10*67*83";"9"
"o9_27029(2,1)(0,0)";"x^7-3*x^6+3*x^5-5*x^4+7*x^3-3*x^2+3*x-1";"-0.395488261+1.17439716*I";"2";"4.869744520682529104921210824057524644215651061145699440114896663";"7";"nongeometric";"5019712";"2^6*41*1913";"9"
"o9_27029(0,0)(-3,4)";"x^7-x^6-2*x^5+3*x^4+3*x^3-5*x^2-2*x+4";"1.00791533-0.907498335*I";"3";"6.789081034123324869280543965629396359187109821177788390846530025";"7";"geometric";"-12340403";"-1*12340403";"9"
"o9_27029(-2,1)(-4,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733397";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_27029(-3,1)(-2,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733398";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"o9_27029(2,1)(1,1)";"x^8-2*x^7+2*x^6-4*x^5+2*x^4+x^3+2*x-1";"-0.191820789+1.32778405*I";"2";"2.379625040864031597136010793975166368216036564509010575267885834";"8";"nongeometric";"86324713";"86324713";"9"
"o9_27029(2,1)(-4,1)";"x^8-2*x^7-4*x^6+11*x^5-2*x^4-11*x^3+8*x^2+2*x-4";"1.33373771+0.290083663*I";"2";"3.830101196399297229927453236957649179758264746317736030370190744";"8";"nongeometric";"433999100";"2^2*5^2*113*193*199";"9"
"o9_27029(1,2)(-3,4)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"9"
"o9_27029(1,4)(-2,1)";"x^8-x^7+4*x^6-x^5+2*x^4+4*x^3-2*x^2+2*x+1";"0.149126487+1.58301000*I";"3";"4.380954910703774397527780788038066780727046791847592125258882008";"8";"nongeometric";"-213317800";"-1*2^3*5^2*359*2971";"9"
"o9_27029(2,1)(2,1)";"x^8-x^7-6*x^6+7*x^5+7*x^4-9*x^3+2*x-2";"1.33541226+0.148752011*I";"2";"3.455215276288212820135696744160125594182753087483117521879145294";"8";"nongeometric";"1422274228";"2^2*37*277*34693";"9"
"o9_27029(3,1)(-3,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"9"
