Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_23(-5,2)(-1,1)(-3,1)(-2,1)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043-0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184336";"8";"nongeometric";"-24080483";"-1*7*17*202357";"9"
"10^4_23(-5,2)(-1,1)(-1,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510289";"5";"nongeometric";"40192";"2^8*157";"9"
"10^4_23(-5,2)(-1,2)(0,0)(0,1)";"x^6-x^5+2*x^4+3*x^3-3*x^2+4*x-2";"0.759760254-1.57854437*I";"2";"6.251111327371379739055744754686365800500476652352511194327434248";"6";"geometric";"2857248";"2^5*3^3*3307";"9"
"10^4_23(-5,2)(-1,2)(0,1)(0,1)";"x^7-4*x^5-6*x^4+2*x^3+9*x^2+7*x+1";"-0.921825168-0.870615801*I";"2";"4.511111900253074622048508057238372156449709068114458574637847527";"7";"nongeometric";"20917348";"2^2*5229337";"9"
"10^4_23(-5,2)(-1,1)(5,3)(0,1)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849266";"7";"nongeometric";"11761381";"67*175543";"9"
"10^4_23(-5,2)(-1,2)(4,1)(3,2)";"x^8-x^7-x^6+3*x^5-3*x^4+x^3-4*x^2+2*x+1";"0.786795390-1.12854885*I";"2";"2.780812470742181199197372454696816197791262285425038096280203450";"8";"nongeometric";"178521877";"643*277639";"9"
"10^4_23(-5,2)(-1,1)(-1,1)(0,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"10^4_23(-5,2)(-1,1)(0,0)(1,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"10^4_23(-5,2)(-1,1)(0,0)(0,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"10^4_23(-5,2)(-1,2)(6,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"9"
"10^4_23(-5,2)(-1,1)(5,1)(0,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646979";"6";"nongeometric";"452624";"2^4*28289";"9"
"10^4_23(-5,2)(-1,1)(6,1)(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249-0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"10^4_23(-5,2)(-1,2)(3,2)(4,1)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045918";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"10^4_23(-5,2)(-1,1)(4,1)(4,3)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409592";"7";"nongeometric";"1159801";"953*1217";"9"
"10^4_23(-5,2)(-1,2)(4,3)(4,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093166";"7";"nongeometric";"60826868";"2^2*15206717";"9"
"10^4_23(-5,2)(-1,2)(4,1)(-1,2)";"x^8-3*x^6+6*x^4-7*x^2+4";"-1.01489897-0.776218492*I";"4";"4.821051471283922954746555737824829674582395557937370978094411338";"8";"nongeometric";"124367104";"2^8*17^2*41^2";"9"
"10^4_23(-5,2)(-1,2)(4,1)(0,1)";"x^8-3*x^7+3*x^6-3*x^5+x^4+x^3+3*x+1";"0.459663163-1.10111446*I";"2";"3.325646215385853160159531516617890658105559760750026873131085488";"8";"nongeometric";"564428876";"2^2*11*103*124543";"9"
"10^4_23(-5,2)(-1,2)(0,1)(0,0)";"x^8-x^7+7*x^5-7*x^4+5*x^3+4*x^2-3*x+2";"0.940394345-1.35523617*I";"3";"5.778236437090669983517212348177919923693788872559468911070015829";"8";"geometric";"-783527204";"-1*2^2*2111*92791";"9"
"10^4_23(-5,2)(-1,2)(4,1)(4,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602+0.495335054*I";"1";"3.064379046766765775207633498082697766010704708490832018954918688";"5";"nongeometric";"-14891";"-1*14891";"9"
"10^4_23(-5,2)(-1,1)(-1,1)(6,1)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"3.385408390369911644679071741246526068852496508644878836537646978";"6";"nongeometric";"452624";"2^4*28289";"9"
"10^4_23(-5,2)(-1,1)(4,1)(0,1)";"x^7-2*x^4-3*x^3-3*x^2-3*x-1";"0.187896503-1.05394652*I";"2";"2.437282787579646837718642720727488673700501468912738859866453103";"7";"nongeometric";"1163801";"881*1321";"9"
"10^4_23(-5,2)(0,0)(4,1)(4,3)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510287";"5";"nongeometric";"40192";"2^8*157";"9"
"10^4_23(-5,2)(0,0)(0,0)(0,1)";"x^6-2*x^5+7*x^4-4*x^3+9*x^2+2*x+3";"0.904044013-1.92722906*I";"3";"7.081737503880460045370919077713063234038668556761138261664197190";"6";"geometric";"-1007616";"-1*2^13*3*41";"9"
"10^4_23(-5,2)(0,0)(0,1)(0,0)";"x^7+7*x^5+14*x^3-x^2+7*x-2";"-0.0370716980-1.55422959*I";"3";"7.142157273987991327635123664697113188568411545716158683455686997";"7";"geometric";"-123782683";"-1*123782683";"9"
"10^4_23(-5,2)(0,0)(4,1)(0,1)";"x^7-2*x^6+x^5+2*x^4-5*x^3+3*x^2-4";"0.292245207+1.19224615*I";"2";"4.107953096639781737068551799570434670026315095593180601809429811";"7";"nongeometric";"44824184";"2^3*5603023";"9"
"10^4_23(-5,2)(0,0)(1,1)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"10^4_23(-5,2)(0,0)(4,1)(3,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922438";"4";"nongeometric";"257";"257";"9"
"10^4_23(-5,2)(0,0)(0,0)(1,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"nongeometric";"10492";"2^2*43*61";"9"
"10^4_23(-5,2)(0,0)(6,1)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878486";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"10^4_23(-5,2)(-1,3)(-1,1)(4,1)";"x^6-x^5+3*x^4-x^3+2*x-2";"0.153406314-1.51365361*I";"2";"4.176788735629967656011453845703565726231635099004897845601232297";"6";"nongeometric";"382352";"2^4*23*1039";"9"
"10^4_23(-5,2)(0,0)(3,2)(4,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"10^4_23(-5,2)(0,0)(1,1)(6,1)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526395";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"9"
"10^4_23(-5,2)(1,2)(0,0)(0,1)";"x^7-3*x^6+5*x^5-9*x^4+11*x^3-11*x^2+8*x-4";"-0.413662275+1.29058779*I";"3";"5.100940547167755592132380169441472653453869225844110171310801749";"7";"nongeometric";"-35299456";"-1*2^7*211*1307";"9"
"10^4_23(-5,2)(1,2)(3,2)(4,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726801";"7";"nongeometric";"1441477";"191*7547";"9"
"10^4_23(-5,2)(1,3)(4,1)(4,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114691";"4";"nongeometric";"-283";"-1*283";"9"
"10^4_23(-5,2)(1,3)(4,1)(0,0)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432-0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356748";"7";"nongeometric";"6110537";"547*11171";"9"
"10^4_23(-5,2)(1,4)(4,1)(4,3)";"x^5-x^4+2*x^3-x^2+x+1";"-0.0606997380+1.23821352*I";"2";"4.248212090774189951418964915692727667013973275467849710354355744";"5";"nongeometric";"5913";"3^4*73";"9"
"10^4_23(-5,2)(1,2)(0,0)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"10^4_23(-5,2)(1,2)(6,1)(0,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"nongeometric";"160661";"347*463";"9"
"10^4_23(-5,2)(1,2)(5,1)(0,1)";"x^6-x^5-x^3+2*x^2-x+1";"1.14091630+0.437283969*I";"3";"2.851005968827689460370101983865315994028559484223516766837566384";"6";"nongeometric";"-98096";"-1*2^4*6131";"9"
"10^4_23(-5,2)(1,4)(4,1)(0,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668+1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"10^4_23(-5,2)(1,2)(5,2)(0,1)";"x^7-3*x^6+3*x^5-2*x^3+3*x^2-1";"0.318850625+1.04119043*I";"2";"3.733581319422879745424830648989697093583408598881353194550575878";"7";"nongeometric";"2216657";"2216657";"9"
"10^4_23(-5,2)(1,3)(4,1)(0,1)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731+0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483905";"8";"nongeometric";"54558433";"433*126001";"9"
"10^4_23(-5,2)(1,3)(6,1)(1,1)";"x^8-x^7-3*x^6+5*x^5-5*x^3+3*x^2-1";"0.467741237+0.630062240*I";"2";"2.413392788048892983758362094830628884192967246352961813044766322";"8";"nongeometric";"41637824";"2^6*650591";"9"
"10^4_23(-5,2)(1,4)(6,1)(1,1)";"x^8-x^7+5*x^5-5*x^4+5*x^2-4*x+1";"0.750411505-1.38219586*I";"3";"2.912348347497543708072071976923057829904036399398069400999176658";"8";"nongeometric";"-58925932";"-1*2^2*13*1133191";"9"
"10^4_23(-5,2)(1,3)(5,1)(0,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-2";"0.523128558-0.632678863*I";"2";"4.361024707899774253883193761375892066041588639307755368314123698";"5";"nongeometric";"15532";"2^2*11*353";"9"
"10^4_23(-5,2)(2,1)(-1,2)(3,2)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"3.392377893462935958109759013796509087536976688050822464312629946";"6";"nongeometric";"-108544";"-1*2^11*53";"9"
"10^4_23(-5,2)(1,3)(5,1)(4,1)";"x^6-x^5+3*x^4-x^3+2*x-2";"0.153406314-1.51365361*I";"2";"4.176788735629967656011453845703565726231635099004897845601232299";"6";"nongeometric";"382352";"2^4*23*1039";"9"
"10^4_23(-5,2)(2,1)(3,2)(3,2)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045913";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"10^4_23(-5,2)(1,3)(5,1)(5,2)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310-1.55016699*I";"2";"3.335608905316828075458956566101720865492744665322349183861837341";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"10^4_23(-5,2)(1,2)(0,1)(4,1)";"x^7-3*x^6+6*x^5-11*x^4+14*x^3-16*x^2+12*x-8";"-0.411669425+1.32289834*I";"3";"2.555583293760643324066881768213244342449307649163770322566366342";"7";"nongeometric";"-28671244";"-1*2^2*7*1023973";"9"
"10^4_23(-5,2)(1,3)(5,1)(0,0)";"x^7-3*x^6+x^5-x^4+5*x^3-5*x+1";"1.11969384-0.329314713*I";"2";"6.043431139922093102642247049460193807430584266480801738775673850";"7";"geometric";"19180261";"397*48313";"9"
"10^4_23(-5,2)(2,1)(3,2)(4,3)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034861";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"10^4_23(-5,2)(1,2)(6,1)(3,2)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569992";"8";"nongeometric";"394072577";"394072577";"9"
"10^4_23(-5,2)(1,4)(4,1)(0,0)";"x^8-x^7-2*x^5+3*x^4+x^3+x^2-3*x+1";"-0.792508043-0.687898394*I";"3";"5.176116038665817673474461678963211003667247832815848433071184337";"8";"nongeometric";"-24080483";"-1*7*17*202357";"9"
"10^4_23(-5,2)(1,3)(4,1)(3,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171375";"6";"nongeometric";"31709";"37*857";"9"
"10^4_23(-5,2)(1,4)(4,1)(3,2)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433-1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994620";"6";"nongeometric";"71021";"29*31*79";"9"
"10^4_23(-5,2)(1,2)(6,1)(0,0)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"5.150349714484332327124287044763608428547414993194070758680906100";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"10^4_23(-5,2)(2,1)(0,1)(4,1)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726800";"7";"nongeometric";"1441477";"191*7547";"9"
"10^4_23(-5,2)(2,1)(3,2)(5,2)";"x^7-x^6+x^5+x^4-3*x^3+2*x^2+x-1";"0.260957749-1.40987350*I";"2";"2.481070014947923794331430306515596355298353089323492679156726800";"7";"nongeometric";"1441477";"191*7547";"9"
"10^4_23(-5,2)(2,1)(4,1)(3,2)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642+0.798601754*I";"2";"1.800617602086292726202015126368663908222688267137752434366226586";"7";"nongeometric";"3076873";"401*7673";"9"
"10^4_23(-5,2)(3,1)(5,3)(4,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613490";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"10^4_23(-5,2)(3,4)(4,1)(4,3)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"9"
"10^4_23(-5,2)(3,2)(4,1)(0,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"2.466357029260335771821695227229070525679461434514678105519465075";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"10^4_23(-5,2)(3,4)(4,1)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"geometric";"10492";"2^2*43*61";"9"
"10^4_23(-5,2)(3,2)(4,1)(2,3)";"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"-0.892268758+0.923240999*I";"2";"4.163426696394350718759387702641636466555234727455049359442743129";"6";"nongeometric";"236864";"2^6*3701";"9"
"10^4_23(-5,2)(3,4)(4,1)(5,3)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"10^4_23(-5,2)(3,1)(1,1)(0,1)";"x^6-x^5+x^4-2*x^3+6*x^2-4*x+2";"0.351986479+0.548679250*I";"3";"2.520590628219710246416150914685046269210374706646657121778024775";"6";"nongeometric";"-349040";"-1*2^4*5*4363";"9"
"10^4_23(-5,2)(3,2)(-4,1)(0,1)";"x^7-3*x^6+4*x^5-2*x^4-3*x^3+4*x^2-2*x-1";"0.535409771-1.24693714*I";"2";"4.875407060960672146197683537319208363372029966877712120757102774";"7";"geometric";"6962492";"2^2*1740623";"9"
"10^4_23(-5,2)(3,2)(4,1)(4,3)";"x^7-x^6-5*x^4+5*x^3-6*x^2+3*x+2";"-1.02657987+1.39133053*I";"2";"3.576759974844616225440190173433891700169752662824659699991398291";"7";"nongeometric";"22753253";"22753253";"9"
"10^4_23(-5,2)(3,2)(4,3)(4,1)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"nongeometric";"876074788";"2^2*219018697";"9"
"10^4_23(-5,2)(3,1)(4,1)(0,1)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911+1.36261253*I";"2";"2.393209185779927983023588318055333649613798135174828802048672977";"8";"nongeometric";"387935233";"7*29*1911011";"9"
"10^4_23(-5,2)(3,2)(5,2)(0,1)";"x^8-3*x^7+7*x^6-7*x^5+3*x^4+4*x^3-5*x^2+x+1";"0.645014359+1.65710394*I";"3";"3.104750695168343531725116335348130234693676620770811934582034860";"8";"nongeometric";"-375624803";"-1*375624803";"9"
"10^4_23(-5,2)(3,4)(4,1)(5,2)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"10^4_23(-5,2)(3,5)(4,1)(3,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100363";"3";"nongeometric";"-31";"-1*31";"9"
"10^4_23(-5,2)(3,1)(1,1)(1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"1.815118984880301431377404125232448614629207799725548769364541976";"5";"nongeometric";"4757";"67*71";"9"
"10^4_23(-5,2)(3,1)(-3,1)(0,1)";"x^6-2*x^5+2*x^4-x^3-2*x^2+x-1";"0.443629833+1.22482488*I";"2";"4.702468276282282496166193081547431242699685082165935068483606037";"6";"geometric";"125332";"2^2*31333";"9"
"10^4_23(-5,2)(2,1)(4,1)(4,1)";"x^7+x^5-2*x^4-2*x^3-x^2+1";"-0.229662263-1.39174305*I";"2";"2.470103788901670917005267157001616695145989398660703923530045919";"7";"nongeometric";"4400548";"2^2*109*10093";"9"
"10^4_23(-5,2)(3,1)(0,0)(1,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"10^4_23(-5,2)(3,1)(5,1)(0,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898660";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"10^4_23(-5,2)(3,2)(6,1)(0,1)";"x^8-x^7-7*x^6+7*x^5+11*x^4-9*x^3+5*x^2-10*x-4";"1.79238157+0.115932352*I";"2";"4.219516854988282040408516408279690786371552455642134330124125484";"8";"geometric";"11171060413";"59*189340007";"9"
"10^4_23(-5,2)(3,2)(4,1)(0,0)";"x^8-x^7-7*x^6+7*x^5+14*x^4-12*x^3-9*x^2+3*x+2";"-0.484885683+0.138567556*I";"2";"4.853016111546945053152686864606726099273681139815526357741131480";"8";"nongeometric";"4234466624";"2^6*17*43*90511";"9"
"10^4_23(-5,2)(4,3)(1,2)(1,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"9"
"10^4_23(-5,2)(4,1)(5,2)(1,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"9"
"10^4_23(-5,2)(2,3)(4,1)(4,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209404";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^4_23(-5,2)(3,2)(4,1)(3,2)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"2.348576186326917135831246885881492669450447647708166529693471459";"6";"nongeometric";"241600";"2^6*5^2*151";"9"
"10^4_23(-5,2)(4,5)(4,1)(3,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399698";"7";"nongeometric";"5294189";"269*19681";"9"
"10^4_23(-5,2)(3,4)(4,1)(0,1)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096+0.998697007*I";"2";"3.337191720007032223093451039891081293863356189141100437398588813";"7";"nongeometric";"2368529";"41^2*1409";"9"
"10^4_23(-5,2)(3,2)(4,1)(4,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467+0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093166";"7";"nongeometric";"60826868";"2^2*15206717";"9"
"10^4_23(-5,2)(3,1)(1,1)(0,0)";"x^7-x^4+x^3+1";"0.962432392+0.453513511*I";"3";"3.565845140355336278319260510604792148601137596413385309783526396";"7";"nongeometric";"-2985968";"-1*2^4*431*433";"9"
"10^4_23(-5,2)(2,1)(0,0)(4,1)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613489";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"10^4_23(-5,2)(2,1)(3,2)(0,0)";"x^7-x^5+7*x^3-3*x^2-5*x-4";"-0.434444771+0.503733798*I";"3";"3.605535899657412520414068872126435870580403434747941830572613493";"7";"nongeometric";"-52471867";"-1*7*7495981";"9"
"10^4_23(-5,2)(3,1)(4,1)(3,2)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"10^4_23(-5,2)(4,3)(5,2)(0,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3+2*x^2-4*x-1";"-0.239190062+1.19715131*I";"3";"4.341559552548693234070875238607790368919065441293340200754087657";"8";"nongeometric";"-1137041532";"-1*2^2*3^2*11*17*168901";"9"
"10^4_23(-5,2)(3,4)(6,1)(1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674740";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"9"
"10^4_23(-5,2)(5,2)(4,1)(0,1)";"x^8-x^7+2*x^6-3*x^5-6*x^4-x^3+5*x-1";"0.115664327+1.88976875*I";"2";"3.507757306636579478436901999179268339157020790493996815743898643";"8";"nongeometric";"362733968";"2^4*47*482359";"9"
"10^4_23(-5,2)(4,5)(4,1)(4,3)";"x^7-2*x^5-x^4-4*x^3+2*x^2+3*x-1";"-0.193606532+1.30587701*I";"1";"4.072746380919311871265366683489754502206727936965670334075139350";"7";"nongeometric";"-15366436";"-1*2^2*17*225977";"9"
"10^4_23(-5,2)(4,3)(5,2)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"10^4_23(-5,2)(4,3)(0,0)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"10^4_23(-5,2)(5,4)(4,1)(4,3)";"x^7-5*x^5-3*x^4+8*x^3+8*x^2-3*x-5";"-0.910648023-0.676772817*I";"2";"4.351604807755855918427269502372794624389123650704113499597849265";"7";"nongeometric";"11761381";"67*175543";"9"
"10^4_23(-5,2)(5,6)(4,1)(4,3)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248+1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119128";"7";"nongeometric";"10747216";"2^4*671701";"9"
"10^4_23(-5,2)(4,3)(5,2)(3,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"10^4_23(-5,2)(5,6)(4,1)(3,2)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063280";"6";"nongeometric";"106229";"19*5591";"9"
"10^4_23(-5,2)(5,4)(0,1)(1,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988943";"8";"nongeometric";"111886693";"111886693";"9"
"10^4_23(-5,2)(5,3)(1,1)(1,1)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145-1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395670";"7";"nongeometric";"2021273";"37*54629";"9"
"10^4_23(-5,3)(-3,1)(4,3)(1,1)";"x^8-x^7-6*x^6+8*x^5-12*x^3+23*x^2-9*x-3";"0.350573012+1.16637605*I";"1";"4.482519951158596659734003279580906796825984017568052586208652984";"8";"nongeometric";"-2597840403";"-1*3*865946801";"9"
