Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"L13n7406(1,2)(0,1)(0,0)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"5.551212781235728998541000610267150240952045605069395351716860242";"4";"nongeometric";"333";"3^2*37";"17"
"L13n7406(1,1)(-1,1)(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367798";"4";"nongeometric";"-1588";"-1*2^2*397";"17"
"L13n7406(1,2)(0,0)(4,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775491";"4";"nongeometric";"117";"3^2*13";"17"
"L13n7406(1,2)(-3,1)(1,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575255";"5";"nongeometric";"-38083";"-1*38083";"17"
"L13n7406(1,2)(-1,1)(1,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291664";"5";"nongeometric";"-58064";"-1*2^4*19*191";"17"
"L13n7406(1,1)(0,1)(-5,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680917";"5";"nongeometric";"-8647";"-1*8647";"17"
"L13n7406(1,1)(-3,1)(-2,1)";"x^5-x^4-2*x^3+x+2";"-0.407072680-0.793324456*I";"1";"5.504748837818013496725737495712144690235058065276633439385803550";"5";"nongeometric";"-13883";"-1*13883";"17"
"L13n7406(1,2)(0,0)(-1,1)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966-0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921246";"6";"nongeometric";"-204299";"-1*204299";"17"
"L13n7406(1,1)(3,1)(-7,1)";"x^6-2*x^5+2*x^4-2*x^3-2*x^2+x-2";"0.257508688+1.25441757*I";"2";"6.430092195702584140693249768845858241498883354878510707308946942";"6";"nongeometric";"490957";"490957";"17"
"L13n7406(1,2)(-5,1)(1,1)";"x^6-2*x^5-2*x^4-5*x^3+x^2-2*x+2";"-0.802936657+1.01796517*I";"2";"4.350733409340691021351295038845603392035529132425769799243039258";"6";"nongeometric";"2544920";"2^3*5*7*61*149";"17"
"L13n7406(1,2)(-2,1)(0,0)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554199";"6";"nongeometric";"-14731";"-1*14731";"17"
"L13n7406(1,1)(1,3)(1,1)";"x^6-x^5-3*x^4-x^3-11*x^2-9*x-8";"-0.453007022+0.698498425*I";"2";"7.022716627502471306966846168520707910406692631617224597382902487";"6";"nongeometric";"8072621";"8072621";"17"
"L13n7406(1,1)(5,1)(-3,1)";"x^7-2*x^6+2*x^5-2*x^3+5*x^2-4*x+4";"-0.126464065-1.06903241*I";"3";"6.297485922218824071308819612530868186607670910498818410103404923";"7";"nongeometric";"-6797159";"-1*37*183707";"17"
"L13n7406(1,2)(-1,1)(2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221870";"7";"nongeometric";"-7215127";"-1*7215127";"17"
"L13n7406(1,2)(4,1)(6,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917006";"7";"nongeometric";"-4297259";"-1*4297259";"17"
"L13n7406(1,2)(1,2)(2,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468734";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"17"
"L13n7406(1,1)(-2,1)(-5,1)";"x^7-x^6+4*x^5-x^4+3*x^3+3*x^2+1";"0.0844528256-0.538251634*I";"3";"5.222653973621475666545144761746700682209887332506123734176942281";"7";"nongeometric";"-5838256";"-1*2^4*364891";"17"
"L13n7406(1,2)(-3,1)(-1,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000975";"7";"nongeometric";"8815760";"2^4*5*263*419";"17"
"L13n7406(1,1)(0,0)(-4,1)";"x^8-2*x^7+6*x^6-8*x^5+11*x^4-11*x^3+9*x^2-7*x+3";"0.407534668-1.23123045*I";"4";"7.132562606865617477030810970583382506713970449875236781966064910";"8";"nongeometric";"187002532";"2^2*46750633";"17"
"L13n7406(1,2)(7,2)(0,0)";"x^8-x^6-x^5-x^4+x^3+x+1";"1.20505741-0.155068249*I";"3";"6.576794699064857553783421158423661962061523253202857628836014493";"8";"nongeometric";"-26297307";"-1*3^2*2921923";"17"
"L13n7406(1,1)(3,1)(0,1)";"x^8-x^7+2*x^6+4*x^5-7*x^4+11*x^3-5*x^2-2*x+1";"0.673827167+1.34791966*I";"2";"5.237982026280445608397268362213283608204416411525519214224636871";"8";"nongeometric";"2087457949";"22433*93053";"17"
"L13n7406(1,1)(7,5)(1,1)";"x^8-x^7-2*x^6+8*x^5-14*x^4+18*x^3-33*x^2+7*x-8";"0.0513708388-0.532620355*I";"3";"7.334586006230466918805701707105609783996958279771572072656143647";"8";"nongeometric";"-13885464791";"-1*11*179*929*7591";"17"
"L13n7406(1,2)(0,1)(3,2)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"17"
"L13n7406(1,2)(0,0)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498562";"4";"nongeometric";"788";"2^2*197";"17"
"L13n7406(1,2)(4,1)(5,2)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716996";"6";"nongeometric";"-94363";"-1*197*479";"17"
"L13n7406(1,2)(0,0)(5,2)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686498";"6";"nongeometric";"31133";"163*191";"17"
"L13n7406(1,2)(0,0)(3,2)";"x^7-2*x^6+2*x^5+x^4-2*x^3+6*x^2-4*x+1";"0.380087303-0.229417783*I";"3";"6.591220611672067508987583295008363501932344128474500781444891748";"7";"nongeometric";"-2961447";"-1*3*487*2027";"17"
"L13n7406(1,2)(-1,1)(-5,1)";"x^7-2*x^6+2*x^5-4*x^4-5*x^3-2*x-1";"0.257023229-0.624476008*I";"2";"5.805765169081144603619436267842208291702189615533591659089319523";"7";"nongeometric";"18130793";"131*138403";"17"
"L13n7406(1,2)(1,1)(-7,1)";"x^7-2*x^6+2*x^5-5*x^4-4*x^3-2*x^2-9*x-2";"0.428377130+1.20910643*I";"2";"4.505769389844508738941993023508512989549230066684342568518857792";"7";"nongeometric";"61472117";"7^3*277*647";"17"
"L13n7406(1,2)(2,1)(5,2)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993543";"7";"nongeometric";"-12558899";"-1*2411*5209";"17"
"L13n7406(1,2)(5,1)(4,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024407";"7";"nongeometric";"-3998639";"-1*3998639";"17"
"L13n7406(1,2)(2,1)(-2,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295498";"7";"nongeometric";"-7729991";"-1*67*113*1021";"17"
"L13n7406(1,2)(7,3)(7,3)";"x^8-3*x^7-x^6+7*x^5+5*x^4-8*x^3-10*x^2+2";"-0.736864728+0.733621784*I";"2";"6.524627864879298689369320701075913467924529845027978508438307842";"8";"nongeometric";"1644949136";"2^4*29*113*137*229";"17"
"L13n7406(1,2)(5,1)(5,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992474";"2";"nongeometric";"-4";"-1*2^2";"17"
"L13n7406(1,2)(0,0)(0,0)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"7.517689896474568542866516200214259989520748251864411161428435366";"3";"nongeometric";"-104";"-1*2^3*13";"17"
"L13n7406(1,2)(1,1)(5,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"17"
"L13n7406(1,2)(0,1)(0,1)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"17"
"L13n7406(1,2)(7,2)(4,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702228";"6";"nongeometric";"-753079";"-1*753079";"17"
"L13n7406(1,2)(2,1)(1,2)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754+0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468735";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"17"
"L13n7406(1,3)(0,0)(0,1)";"x^7-x^6-x^5-x^4+3*x^3+x^2-1";"-0.715589119-0.879865990*I";"3";"11.846695086925110414938458283624340816613485142262509527029733959";"7";"nongeometric";"-511591";"-1*511591";"17"
"L13n7406(1,2)(4,1)(1,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476059";"8";"nongeometric";"62008757";"29*61*35053";"17"
"L13n7406(1,2)(0,0)(6,1)";"x^8-2*x^7+2*x^6-x^5+3*x^4-3*x^3+2*x^2+1";"1.12079455-0.849475683*I";"4";"6.381667773859754822109443248707455665759218818457772174180594569";"8";"nongeometric";"19540181";"37*367*1439";"17"
"L13n7406(1,2)(7,1)(1,1)";"x^8-3*x^7+x^6-x^5+5*x^4+3*x^2+2*x+2";"0.403743171+0.792547187*I";"3";"4.128791140257993912369810747351990530608498162864072840777268351";"8";"nongeometric";"-1977190448";"-1*2^4*123574403";"17"
"L13n7406(1,3)(3,1)(3,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"8.793345603864991232242317535882620690460996309199440124070697151";"4";"nongeometric";"257";"257";"17"
"L13n7406(1,3)(1,1)(0,0)";"x^4-x^3+2*x^2+x+1";"-0.309016994+0.535233135*I";"2";"10.797570480154823626512281065939359505039089195497525804299960346";"4";"nongeometric";"225";"3^2*5^2";"17"
"L13n7406(1,3)(0,0)(3,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"11.686045715717532328016240455859910575822508069382054695853867523";"4";"nongeometric";"-1192";"-1*2^3*149";"17"
"L13n7406(1,3)(1,1)(1,1)";"x^5-x^4-2*x^3+4*x^2-2*x-1";"0.827867624-0.837883720*I";"1";"9.010624450696386214280909569253601455812413639170812179727774005";"5";"nongeometric";"-34163";"-1*127*269";"17"
"L13n7406(1,3)(4,1)(3,1)";"x^6+2*x^4-x^3+2*x^2+x-1";"0.607220327-0.967116108*I";"2";"9.378633494203173809166780560655291389249136018688014287684083872";"6";"nongeometric";"272788";"2^2*47*1451";"17"
"L13n7406(1,3)(1,1)(5,1)";"x^6-x^5+2*x^4+x^3-x^2+4*x-2";"0.802790486-1.19650981*I";"2";"9.491794728911797371301644553311179191893576478920985798674535990";"6";"nongeometric";"825452";"2^2*17*61*199";"17"
"L13n7406(1,3)(1,1)(3,1)";"x^6-x^5+x^4+2*x^3-x^2-5*x-1";"-0.872837064-0.601199276*I";"2";"9.077223403141967426762078521523222485859334993969355791240656465";"6";"nongeometric";"724544";"2^6*11321";"17"
"L13n7406(1,3)(1,1)(-3,1)";"x^6-x^5-x^4+x^3-4*x^2+4*x+1";"0.0255146923-1.28669789*I";"1";"9.631121011635363985808955957163188794510526268345435733120340154";"6";"nongeometric";"-2067199";"-1*1129*1831";"17"
"L13n7406(1,3)(3,1)(0,0)";"x^7-3*x^6+7*x^5-9*x^4+8*x^3-5*x^2-1";"0.275494740-1.27688547*I";"3";"10.574219835673393220458472030038015358011985332497070157141058375";"7";"nongeometric";"-11962568";"-1*2^3*1495321";"17"
"L13n7406(1,3)(1,1)(-1,1)";"x^7-3*x^6+x^5+x^4-8*x^3+26*x^2-12*x-4";"-0.0370828455-1.68090132*I";"1";"9.239494387607268284812670748302927432904177731363127831379669119";"7";"nongeometric";"-121516864";"-1*2^6*7^2*38749";"17"
"L13n7406(1,2)(5,2)(2,1)";"x^7-3*x^6-x^5+8*x^4-4*x^3-3*x^2+5*x-2";"0.437866412-0.609426119*I";"1";"2.812516496543210373175617462899466090023198512499868873326993548";"7";"nongeometric";"-12558899";"-1*2411*5209";"17"
"L13n7406(1,3)(3,1)(-1,1)";"x^8-2*x^5-x^4-4*x^3-x^2-1";"-0.926654440+0.972390502*I";"3";"9.135730223368887407167149541039904929215993719262291472838171210";"8";"nongeometric";"-25270724";"-1*2^2*6317681";"17"
"L13n7406(1,2)(6,1)(0,0)";"x^8-2*x^7+2*x^6-x^5+3*x^4-3*x^3+2*x^2+1";"1.12079455-0.849475683*I";"4";"6.381667773859754822109443248707455665759218818457772174180594568";"8";"nongeometric";"19540181";"37*367*1439";"17"
"L13n7406(1,3)(7,1)(3,1)";"x^8-x^7+x^6+3*x^5-2*x^4+5*x^3-3*x^2+5*x-1";"0.613933359+0.944581401*I";"3";"10.735493282547650308623667829698811068879850333954743008361418751";"8";"nongeometric";"-244707836";"-1*2^2*283*216173";"17"
"L13n7406(1,3)(-1,1)(3,1)";"x^8-x^7+x^6-7*x^5+10*x^4+x^3-14*x^2+8*x-1";"0.925460682+0.815355744*I";"2";"10.174283255949981428280036219717310100512257617964334177253519376";"8";"nongeometric";"516798353";"9791*52783";"17"
"L13n7406(1,2)(2,1)(0,0)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"17"
"L13n7406(1,2)(7,1)(7,1)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439987";"4";"nongeometric";"-848";"-1*2^4*53";"17"
"L13n7406(1,2)(1,1)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"17"
"L13n7406(1,2)(5,1)(-1,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486712";"4";"nongeometric";"-1107";"-1*3^3*41";"17"
"L13n7406(1,2)(5,1)(1,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"17"
"L13n7406(1,2)(1,1)(-3,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"17"
"L13n7406(1,3)(1,1)(-5,1)";"x^5-x^3-2*x^2-12*x+2";"-0.187654316-1.74940287*I";"1";"9.997654184600371075286364280534423795309087665081604967148194572";"5";"nongeometric";"-399708";"-1*2^2*3^3*3701";"17"
"L13n7406(1,2)(2,1)(-1,2)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129541";"5";"nongeometric";"-60803";"-1*41*1483";"17"
"L13n7406(1,2)(-1,2)(2,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"2.970321110188936428725353762143980364698337960324667414268129543";"5";"nongeometric";"-60803";"-1*41*1483";"17"
"L13n7406(1,2)(5,2)(4,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"3.702897321856940612616393443086008047292982497887681198977716991";"6";"nongeometric";"-94363";"-1*197*479";"17"
"L13n7406(1,2)(5,2)(0,0)";"x^6-2*x^4-x^3+2*x+1";"1.28027547+0.174889705*I";"2";"6.343760889289498375589474730731345412108173039848491844111686491";"6";"nongeometric";"31133";"163*191";"17"
"L13n7406(1,1)(7,1)(1,1)";"x^6-2*x^5-5*x^3-5*x^2-3*x-2";"-0.131814262+0.692813266*I";"2";"7.019505927192534571911119314013524141845691125434036009110844886";"6";"nongeometric";"2413388";"2^2*17*35491";"17"
"L13n7406(1,1)(7,3)(1,1)";"x^6-3*x^5+4*x^4-2*x^3-x^2+2*x+1";"-0.452507519-0.179402093*I";"3";"7.157728406641392598378641675431583813468082595425615401111120722";"6";"nongeometric";"-182771";"-1*193*947";"17"
"L13n7406(1,2)(0,0)(-2,1)";"x^6-x^5+x^3-x^2+1";"-0.824925982+0.234174422*I";"3";"6.590746481524760647098250347150598843890120107832146720922554199";"6";"nongeometric";"-14731";"-1*14731";"17"
"L13n7406(1,3)(-1,1)(5,1)";"x^6-x^5-x^4+3*x^3-9*x^2+7*x-2";"0.465794427-0.264409911*I";"2";"10.708730529269168698947290874744069241724714408293170224741324914";"6";"nongeometric";"2728701";"3^3*101063";"17"
"L13n7406(1,3)(1,1)(-7,1)";"x^7-2*x^6+x^5-6*x^4+10*x^3-14*x^2+26*x-13";"0.0944880256-1.41844574*I";"2";"10.247076018511627677253427807424357629118078390726433071976604282";"7";"nongeometric";"180209237";"13*2617*5297";"17"
"L13n7406(1,2)(2,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"17"
"L13n7406(1,2)(5,1)(0,0)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674087";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"17"
"L13n7406(1,2)(6,1)(6,1)";"x^7-3*x^6+5*x^5-7*x^4+7*x^3-7*x^2+5*x-2";"0.675957009+0.464832122*I";"3";"5.159667969272301539784412346414157951863998434064212598808373958";"7";"nongeometric";"-3982247";"-1*3982247";"17"
"L13n7406(1,2)(-3,1)(0,0)";"x^7-x^6+x^5-x^3+x^2-2*x-2";"-0.113521005-1.19938961*I";"3";"6.863048361141947363321652863433287126761733464327374200428715782";"7";"nongeometric";"-6065112";"-1*2^3*3*252713";"17"
"L13n7406(1,2)(0,0)(-4,1)";"x^7-x^6-2*x^5+2*x^4+5*x^3-3*x-1";"-0.862895035-0.663730115*I";"2";"7.036257321280098138439159233871070106348592343403150582867386088";"7";"nongeometric";"2551553";"41*62233";"17"
"L13n7406(1,2)(2,1)(3,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687669";"7";"nongeometric";"-32775179";"-1*32775179";"17"
"L13n7406(1,2)(2,1)(4,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567733";"8";"nongeometric";"30731273";"3491*8803";"17"
"L13n7406(1,2)(4,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675+1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567734";"8";"nongeometric";"30731273";"3491*8803";"17"
"L13n7406(1,2)(1,1)(4,1)";"x^8-2*x^7+2*x^6-2*x^5-x^4+3*x^3-5*x^2+4*x-1";"-0.198269192+1.21539838*I";"2";"2.673527416067635744203770443018862170591358668774135158555476067";"8";"nongeometric";"62008757";"29*61*35053";"17"
"L13n7406(1,2)(7,2)(2,1)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608732";"8";"nongeometric";"158321161";"10169*15569";"17"
"L13n7406(1,2)(2,1)(7,2)";"x^8-3*x^7+2*x^6-2*x^5+3*x^4+2*x^3-5*x^2+x+2";"0.787818581-0.568040307*I";"2";"3.110698157774946631315421647606298707868778706269345163527608740";"8";"nongeometric";"158321161";"10169*15569";"17"
"L13n7406(1,2)(1,1)(7,1)";"x^8-3*x^7+x^6-x^5+5*x^4+3*x^2+2*x+2";"0.403743171+0.792547187*I";"3";"4.128791140257993912369810747351990530608498162864072840777268351";"8";"nongeometric";"-1977190448";"-1*2^4*123574403";"17"
"L13n7406(1,2)(0,0)(7,2)";"x^8-x^6-x^5-x^4+x^3+x+1";"1.20505741-0.155068249*I";"3";"6.576794699064857553783421158423661962061523253202857628836014493";"8";"nongeometric";"-26297307";"-1*3^2*2921923";"17"
"L13n7406(1,2)(5,3)(5,3)";"x^8-x^7+3*x^5-5*x^3-7*x^2-x+1";"1.03642708-1.50273067*I";"2";"6.622592539956945605204850317948569992880969188726168610496216500";"8";"nongeometric";"267227137";"267227137";"17"
"L13n7406(1,3)(0,0)(1,1)";"x^8-x^7+4*x^5-3*x^4-2*x^3+8*x^2-7*x+2";"0.555216936-1.13539105*I";"4";"11.695069526841263025647648851269368983216139038490782643986697014";"8";"nongeometric";"66987196";"2^2*16746799";"17"
"L13n7406(1,3)(-1,1)(0,0)";"x^2+2";"0.000000000+1.41421356*I";"1";"12.046092040094377647268378629233594230996058049444998848159817676";"2";"geometric";"-8";"-1*2^3";"17"
"L13n7406(1,2)(3,2)(0,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911120";"3";"nongeometric";"-83";"-1*83";"17"
"L13n7406(1,3)(5,1)(3,1)";"x^4-3*x^2+3";"-1.27122988+0.340625019*I";"2";"9.975136898641606055030473668319934540202752123332232205293074890";"4";"nongeometric";"432";"2^4*3^3";"17"
"L13n7406(1,2)(-1,1)(5,1)";"x^4-x^3-2*x-1";"-0.177611272+1.11252779*I";"1";"4.662289290947371076825746909701239299205257065859790881673486718";"4";"nongeometric";"-1107";"-1*3^3*41";"17"
"L13n7406(1,2)(4,1)(0,0)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"4.625270806506049388344398942627030047839708379590913745247775453";"4";"nongeometric";"117";"3^2*13";"17"
"L13n7406(1,2)(1,1)(-5,1)";"x^6-2*x^5-2*x^4-5*x^3+x^2-2*x+2";"-0.802936657+1.01796517*I";"2";"4.350733409340691021351295038845603392035529132425769799243039258";"6";"nongeometric";"2544920";"2^3*5*7*61*149";"17"
"L13n7406(1,3)(-1,1)(-1,1)";"x^6-3*x^5+5*x^3-9*x^2+3*x-2";"0.844609419+1.00810424*I";"2";"10.336649275880106763355567483074912413436568909149999204757050584";"6";"geometric";"1884465";"3^6*5*11*47";"17"
"L13n7406(1,2)(4,1)(7,2)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702231";"6";"nongeometric";"-753079";"-1*753079";"17"
"L13n7406(1,2)(0,0)(5,1)";"x^7-2*x^6-x^5+2*x^4+3*x^3-x^2-2*x-2";"-0.841475716+0.509083212*I";"3";"5.785928716051088247217281666598578089465934679668649445685674085";"7";"nongeometric";"-4582808";"-1*2^3*61*9391";"17"
"L13n7406(1,2)(6,1)(4,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917003";"7";"nongeometric";"-4297259";"-1*4297259";"17"
"L13n7406(1,2)(-1,1)(-3,1)";"x^7-x^6+x^5-3*x^3-2*x-1";"0.129077715+0.894166779*I";"2";"5.506419996639789868522958049685353014310965138682119981422000978";"7";"nongeometric";"8815760";"2^4*5*263*419";"17"
"L13n7406(1,2)(-4,1)(0,0)";"x^7-x^6-2*x^5+2*x^4+5*x^3-3*x-1";"-0.862895035-0.663730115*I";"2";"7.036257321280098138439159233871070106348592343403150582867386089";"7";"nongeometric";"2551553";"41*62233";"17"
"L13n7406(1,2)(0,1)(1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886-0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295494";"7";"nongeometric";"-7729991";"-1*67*113*1021";"17"
"L13n7406(1,3)(3,1)(1,1)";"x^8-x^7+2*x^6-x^5+x^4-2*x^2+x-2";"-0.406830982-1.05956929*I";"3";"8.845536574746584699871857149727253311139584235277672287755870179";"8";"nongeometric";"-254477579";"-1*1051*242129";"17"
"L13n7406(2,3)(1,1)(1,1)";"x^6-3*x^4-4*x^3-2*x+1";"-1.28624418-0.820047493*I";"2";"5.641202697056044720335013883329815251741939018851633472526304386";"6";"nongeometric";"343361";"313*1097";"17"
"L13n7406(2,3)(0,1)(-4,1)";"x^8-x^7+2*x^6-3*x^5+x^4+4*x^3-6*x^2+4*x-1";"-0.424085999+1.62850354*I";"3";"7.029713900412422865435220723613949280762249016256704920643147127";"8";"nongeometric";"-50915131";"-1*2017*25243";"17"
"L13n7406(2,3)(0,0)(0,0)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"11.472138707534806602436022140220107953773144907793976414525943664";"6";"geometric";"165332";"2^2*41333";"17"
"L13n7406(2,3)(1,1)(0,1)";"x^7-2*x^6-4*x^5+8*x^4+2*x^3-7*x^2+5*x+1";"0.569853391-0.651579421*I";"1";"5.172428768697906186835081520982258686433453562696469833012090408";"7";"nongeometric";"-43210364";"-1*2^2*10802591";"17"
"L13n7406(2,3)(1,1)(-1,1)";"x^7-3*x^6-2*x^5+11*x^4-4*x^3-6*x^2+4*x-2";"0.229906959+0.448649410*I";"1";"4.646329951144689812397743785771168166654637964588588710445883545";"7";"nongeometric";"-75117248";"-1*2^6*41*28627";"17"
"L13n7406(2,3)(1,1)(-5,1)";"x^8-2*x^7+3*x^5-5*x^4+2*x^3+2*x^2-3*x+3";"0.155190644+0.911748257*I";"2";"5.669354283675140805930237599707738312510945409143380783172373139";"8";"nongeometric";"177280329";"3*137*431339";"17"
"L13n7406(2,3)(1,1)(0,0)";"x^7-x^6-x^5+x^4+2*x^3-4*x^2+x-1";"-1.13485025-0.744564028*I";"3";"7.244320350873284214692184724064581530524459655489560296523620483";"7";"nongeometric";"-2273344";"-1*2^6*35521";"17"
"L13n7406(2,3)(-2,1)(-2,1)";"x^8-x^7+3*x^6-4*x^5+3*x^4-3*x^3+x^2-1";"-0.184292096-1.45833816*I";"3";"7.222940600754864528362715661876691158081900494511842392388778987";"8";"nongeometric";"-40608499";"-1*37*67*16381";"17"
"L13n7406(2,3)(-3,1)(-3,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"8.644194040364189251694221338997168192608849886984849426654416879";"6";"geometric";"-365263";"-1*23*15881";"17"
