Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^4_4(-6,5)(-4,1)(4,1)(-1,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(-2,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"nongeometric";"18317";"13*1409";"8"
"10^4_4(-6,5)(-4,1)(0,0)(-2,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958405";"5";"geometric";"77041";"77041";"8"
"10^4_4(-6,5)(-4,1)(4,1)(-2,5)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"geometric";"-7367";"-1*53*139";"8"
"10^4_4(-6,5)(-4,1)(4,1)(-4,5)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"8"
"10^4_4(-6,5)(-4,1)(-4,3)(-2,5)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552988";"5";"nongeometric";"10492";"2^2*43*61";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(-3,4)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"8"
"10^4_4(-6,5)(-4,1)(2,1)(-3,5)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209413";"5";"nongeometric";"-4903";"-1*4903";"8"
"10^4_4(-6,5)(-4,1)(-3,2)(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209415";"5";"nongeometric";"-4903";"-1*4903";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(-1,0)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(1,0)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"8"
"10^4_4(-6,5)(-4,1)(-5,4)(-3,4)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"8"
"10^4_4(-6,5)(-4,1)(1,1)(-2,5)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109522";"6";"nongeometric";"162644";"2^2*73*557";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(-1,0)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109525";"6";"nongeometric";"162644";"2^2*73*557";"8"
"10^4_4(-6,5)(-4,1)(-3,2)(-2,5)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229077";"6";"nongeometric";"160661";"347*463";"8"
"10^4_4(-6,5)(-5,2)(0,0)(-3,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"4.592125697027062550196613994655473732354360326543270894426065765";"6";"geometric";"78301";"78301";"8"
"10^4_4(-6,5)(-4,1)(-3,5)(-4,3)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028416";"6";"nongeometric";"357908";"2^2*89477";"8"
"10^4_4(-6,5)(-5,2)(-5,2)(-3,2)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334700";"6";"geometric";"-92779";"-1*92779";"8"
"10^4_4(-6,5)(-4,1)(-4,3)(-1,0)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520247";"7";"nongeometric";"2085481";"2085481";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(-4,5)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229464";"7";"nongeometric";"1867597";"1867597";"8"
"10^4_4(-6,5)(-4,1)(0,0)(-1,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"8"
"10^4_4(-6,5)(-4,1)(1,1)(0,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"8"
"10^4_4(-6,5)(-4,1)(0,0)(1,0)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571-1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"8"
"10^4_4(-6,5)(-4,1)(2,1)(-4,3)";"x^7-3*x^6+3*x^5-4*x^3+3*x^2-1";"0.605454641-1.10289103*I";"2";"3.857864734341298391297430184042810892560047388731561812285041096";"7";"nongeometric";"819713";"41*19993";"8"
"10^4_4(-6,5)(-4,1)(2,1)(0,0)";"x^7-3*x^6+x^5+8*x^4-13*x^3+3*x^2+10*x-8";"0.825317329+1.06806279*I";"2";"4.218083451319788822118271743639885750045054331473870871899268547";"7";"nongeometric";"44075569";"2111*20879";"8"
"10^4_4(-6,5)(-4,1)(0,0)(-2,1)";"x^7-3*x^6+x^5+8*x^4-13*x^3+3*x^2+10*x-8";"0.825317329+1.06806279*I";"2";"4.218083451319788822118271743639885750045054331473870871899268547";"7";"nongeometric";"44075569";"2111*20879";"8"
"10^4_4(-6,5)(-4,1)(-5,2)(-4,3)";"x^7-x^5-2*x^4+2*x^3+3*x^2-x-1";"1.11240768+0.530143493*I";"2";"4.188306370546257258254128037661307231220255120003571445201536710";"7";"nongeometric";"1125361";"1125361";"8"
"10^4_4(-6,5)(-4,1)(-4,5)(-2,5)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"2.563656811497705614771196325472755275933539689587687145234193632";"7";"nongeometric";"20425408";"2^6*319147";"8"
"10^4_4(-6,5)(-4,1)(-3,2)(1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,5)(-4,1)(-3,1)(-1,6)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,5)(-5,2)(3,1)(-1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603803";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,5)(-4,1)(-1,5)(-3,4)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"3.267751800642570157715253645510891420961021539907945934383603804";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,5)(-4,1)(0,0)(0,0)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"8"
"10^4_4(-6,5)(-5,2)(-4,3)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865-0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733401";"7";"geometric";"-6198811";"-1*2221*2791";"8"
"10^4_4(-6,5)(-4,1)(-4,3)(-4,5)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675-0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839628";"7";"nongeometric";"788857";"31*25447";"8"
"10^4_4(-6,5)(-4,1)(-3,4)(-4,3)";"x^8-2*x^7+3*x^6-4*x^5-x^4-x^3-x^2+2*x+1";"-0.110445018-0.946770978*I";"2";"3.963802165629918630927191002192711390232156736898670753921416137";"8";"nongeometric";"221438153";"14627*15139";"8"
"10^4_4(-6,5)(-4,1)(-2,5)(-2,1)";"x^8-2*x^7+x^6-2*x^5-x^4-4*x^3-2*x+1";"-0.0845580604-0.817628716*I";"3";"3.857170173317193020523971102935328009425326530446619300976551963";"8";"nongeometric";"-118734228";"-1*2^2*3^3*1099391";"8"
"10^4_4(-6,5)(-4,1)(4,1)(-4,3)";"x^8-2*x^7-3*x^6+7*x^5+2*x^4-6*x^3-3*x^2+2*x+1";"-0.599909887+0.400614519*I";"2";"4.418573641073527501681503461538191410247294739982595367670536337";"8";"nongeometric";"149454229";"89*1679261";"8"
"10^4_4(-6,5)(-4,1)(-5,3)(-4,3)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708+1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703666";"8";"nongeometric";"61474069";"2857*21517";"8"
"10^4_4(-6,5)(-4,1)(1,2)(-4,3)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822-0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249867";"8";"nongeometric";"41051341";"41051341";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(-1,4)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648072";"8";"nongeometric";"46218349";"46218349";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(-4,3)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"geometric";"-83";"-1*83";"8"
"10^4_4(-6,5)(-4,1)(2,1)(-4,5)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773714";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773716";"3";"nongeometric";"-23";"-1*23";"8"
"10^4_4(-6,5)(-4,1)(-3,1)(-4,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"10^4_4(-6,5)(-4,1)(4,1)(-3,5)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(-2,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972678";"4";"geometric";"320";"2^6*5";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(-4,5)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"8"
"10^4_4(-6,5)(-4,1)(-6,5)(-1,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"8"
"10^4_4(-6,5)(-4,1)(-6,5)(1,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925309";"4";"nongeometric";"656";"2^4*41";"8"
"10^4_4(-6,5)(-4,1)(1,1)(-4,3)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"8"
"10^4_4(-6,5)(-4,1)(2,1)(-2,5)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664430";"5";"geometric";"18317";"13*1409";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(0,0)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958402";"5";"nongeometric";"77041";"77041";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(-4,3)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(-4,3)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034580";"5";"geometric";"10329";"3*11*313";"8"
"10^4_4(-6,5)(-4,1)(-3,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-6,5)(-4,1)(2,1)(-3,4)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"8"
"10^4_4(-6,5)(-4,3)(-3,1)(-3,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"geometric";"3889";"3889";"8"
"10^4_4(-6,5)(-4,3)(3,2)(-3,4)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726277";"5";"geometric";"3889";"3889";"8"
"10^4_4(-6,5)(-4,3)(4,3)(-3,4)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460934";"5";"geometric";"1777";"1777";"8"
"10^4_4(-6,5)(-4,3)(-3,1)(-4,1)";"x^5-x^4+x^3-2*x^2+x-1";"-0.428549651-1.03927534*I";"2";"3.387452926023125707558320505027255552513519490232155965266460935";"5";"nongeometric";"1777";"1777";"8"
"10^4_4(-6,5)(-4,3)(2,1)(-4,5)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(-2,1)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207+0.546166382*I";"2";"3.473777724296256634576737348159570607098014289869753187387279612";"5";"nongeometric";"5753";"11*523";"8"
"10^4_4(-6,5)(-4,1)(1,1)(-4,5)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"8"
"10^4_4(-6,5)(-4,1)(-4,1)(0,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(1,0)";"x^6-x^5+2*x^4-x^3+2*x-1";"-0.0532059673+1.37800270*I";"2";"2.304012285695697942919443016269434917204085600401232843973109524";"6";"nongeometric";"162644";"2^2*73*557";"8"
"10^4_4(-6,5)(-4,1)(-2,3)(-3,5)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229076";"6";"nongeometric";"160661";"347*463";"8"
"10^4_4(-6,5)(-4,1)(4,1)(-1,4)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"geometric";"-92779";"-1*92779";"8"
"10^4_4(-6,5)(-4,1)(-1,3)(-4,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334701";"6";"nongeometric";"-92779";"-1*92779";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(-4,5)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(1,0)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520249";"7";"nongeometric";"2085481";"2085481";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(-1,0)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"8"
"10^4_4(-6,5)(-4,1)(-4,3)(1,0)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"8"
"10^4_4(-6,5)(-4,3)(1,1)(-4,5)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145-0.979564131*I";"2";"2.406804389716406582013427819734557010388427341121322093588520250";"7";"nongeometric";"2085481";"2085481";"8"
"10^4_4(-6,5)(-4,1)(0,0)(-3,4)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"8"
"10^4_4(-6,5)(-4,1)(-3,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237-0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"8"
"10^4_4(-6,5)(-4,1)(-4,3)(-2,1)";"x^7-3*x^6+3*x^5+x^4-5*x^3+4*x^2-2";"0.517288066+1.02905707*I";"2";"3.355503778267789162183727018610901768103692525644468339388634533";"7";"nongeometric";"3660964";"2^2*83*11027";"8"
"10^4_4(-6,5)(-4,3)(-4,1)(-3,2)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772618";"7";"geometric";"3071801";"3071801";"8"
"10^4_4(-6,5)(-4,3)(3,1)(-4,5)";"x^7-4*x^5-3*x^4+4*x^3+4*x^2-1";"-0.640466036+0.415211873*I";"2";"4.081088503514448662839631633445646375839710335690351461522772619";"7";"nongeometric";"3071801";"3071801";"8"
"10^4_4(-6,5)(-4,1)(-6,1)(-2,5)";"x^7-x^6+3*x^5+4*x^4-3*x^3+10*x^2-4*x+4";"0.812926430-1.75242999*I";"3";"3.334621251628898654757182818583505225974271248272083142153219398";"7";"geometric";"-48620876";"-1*2^2*1567*7757";"8"
"10^4_4(-6,5)(-4,1)(-3,2)(-1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,5)(-4,1)(2,1)(1,0)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053209";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"8"
"10^4_4(-6,5)(-4,1)(1,1)(-2,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"8"
"10^4_4(-6,5)(-4,1)(2,1)(-1,0)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"8"
"10^4_4(-6,5)(-4,1)(4,1)(1,1)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822-0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"geometric";"41051341";"41051341";"8"
"10^4_4(-6,5)(-5,3)(-5,3)(1,0)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613526";"8";"nongeometric";"89258893";"89258893";"8"
"10^4_4(-6,5)(-4,1)(0,0)(-3,5)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"8"
"10^4_4(-6,5)(-4,1)(-3,2)(0,0)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"8"
"10^4_4(-6,5)(-4,1)(-4,3)(-1,4)";"x^8-x^7+x^6+2*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.338640912-1.39292330*I";"2";"2.388416435128920313701310941596057733764819678887981295033141015";"8";"nongeometric";"73222729";"73222729";"8"
"10^4_4(-6,5)(-4,3)(4,1)(-3,4)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"8"
"10^4_4(-6,5)(-4,3)(-3,1)(-4,3)";"x^8-x^7+x^6-4*x^5-3*x^4+3*x^3+6*x^2+2*x-1";"-0.154917320+1.74812818*I";"2";"2.924540499515944350186802023638217263832348561629428652534549888";"8";"nongeometric";"99825281";"223*239*1873";"8"
"10^4_4(-6,5)(-4,1)(-1,3)(-4,5)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648074";"8";"nongeometric";"46218349";"46218349";"8"
"10^4_4(-6,5)(-4,1)(4,1)(-5,6)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709372";"8";"nongeometric";"54731021";"54731021";"8"
"10^4_4(-6,5)(-4,1)(-5,1)(-4,3)";"x^8-x^7-4*x^6+7*x^4+5*x^3-3*x^2-3*x-1";"-0.336583496+0.323444078*I";"2";"4.315815919500657080497038854989835798664249417795763588756709373";"8";"nongeometric";"54731021";"54731021";"8"
"10^4_4(-6,5)(-4,3)(4,1)(-4,5)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"8"
"10^4_4(-6,5)(-3,2)(-3,2)(1,0)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229076";"6";"nongeometric";"160661";"347*463";"8"
"10^4_4(-6,5)(-3,2)(2,1)(-4,5)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032882";"6";"nongeometric";"78301";"78301";"8"
"10^4_4(-6,5)(-3,2)(-4,1)(-2,1)";"x^6-x^5+3*x^4-2*x^3+2*x^2-x-1";"0.408802480-1.27637696*I";"2";"2.296062848513531275098306997327736866177180163271635447213032883";"6";"nongeometric";"78301";"78301";"8"
"10^4_4(-6,5)(-3,2)(-4,1)(-4,3)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"8"
"10^4_4(-6,5)(-3,2)(-1,2)(-1,6)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"8"
"10^4_4(-6,5)(-3,2)(-1,5)(-1,3)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458153";"6";"nongeometric";"160661";"347*463";"8"
"10^4_4(-6,5)(-3,2)(-4,1)(1,0)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801902";"7";"nongeometric";"1767553";"1767553";"8"
"10^4_4(-6,5)(-3,2)(2,1)(-2,1)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613527";"8";"nongeometric";"89258893";"89258893";"8"
"10^4_4(-6,5)(-5,2)(3,1)(-3,4)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"8"
"10^4_4(-6,5)(-4,3)(0,0)(-4,5)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"geometric";"10329";"3*11*313";"8"
"10^4_4(-6,5)(-5,2)(-3,1)(-3,4)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"8"
"10^4_4(-6,5)(-3,2)(4,1)(-4,5)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"8"
"10^4_4(-6,5)(-4,1)(-3,1)(-2,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946+0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"8"
"10^4_4(-6,5)(-4,1)(0,0)(-4,5)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"8"
