"10^5_1(1,1)(-5,2)(-1,2)(2,1)(0,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"16"
"10^5_1(1,1)(-5,2)(-1,1)(2,1)(0,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^5_1(1,1)(-5,2)(-1,1)(0,1)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449819";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^5_1(1,1)(-5,2)(0,0)(5,1)(0,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298873981";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(1,1)(-5,2)(0,0)(3,1)(0,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922440";"4";"nongeometric";"257";"257";"16"
"10^5_1(1,1)(-5,2)(0,1)(2,1)(-1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^5_1(1,1)(-5,2)(0,1)(1,1)(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^5_1(1,1)(-5,2)(-2,1)(-2,1)(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466905";"4";"nongeometric";"-1192";"-1*2^3*149";"16"
"10^5_1(1,1)(-5,2)(-1,1)(3,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(1,1)(-5,2)(0,0)(2,1)(0,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^5_1(1,1)(-5,2)(0,1)(5,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736145";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^5_1(1,1)(-5,2)(0,1)(2,1)(0,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^5_1(1,1)(-5,2)(0,1)(4,1)(0,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(1,1)(-5,2)(0,1)(6,1)(0,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^5_1(1,1)(-5,2)(-1,1)(-1,1)(2,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569990";"8";"nongeometric";"394072577";"394072577";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(-4,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"nongeometric";"-331";"-1*331";"16"
"10^5_1(1,1)(-5,2)(1,1)(2,1)(-4,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548880";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(1,1)(-5,2)(1,1)(4,1)(1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547966";"6";"nongeometric";"-215811";"-1*3^3*7993";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(-6,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007+1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^5_1(1,1)(-5,2)(1,1)(-1,1)(-1,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"16"
"10^5_1(1,1)(-5,2)(1,1)(4,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221896";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(1,1)(-5,2)(1,1)(2,1)(-3,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699+1.15708016*I";"2";"2.541585010071832633683040242739096020549296210926338102746403486";"8";"nongeometric";"193802901";"3*64600967";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(0,0)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922445";"4";"nongeometric";"257";"257";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(6,1)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"2.128012461182608700964932061362207423449849873495893863595014208";"6";"nongeometric";"357908";"2^2*89477";"16"
"10^5_1(1,1)(-5,2)(1,1)(5,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736151";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^5_1(1,1)(-5,2)(1,1)(1,1)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(-1,2)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693016";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(5,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324028";"8";"nongeometric";"46218349";"46218349";"16"
"10^5_1(1,1)(-5,2)(1,1)(0,1)(-2,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-5,2)(1,1)(2,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736147";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^5_1(1,1)(-5,2)(1,1)(1,1)(-4,1)";"x^8-2*x^7+3*x^6-5*x^5+5*x^4-5*x^3+4*x^2-3*x+1";"0.582738725+0.681473365*I";"3";"2.916235678162494375480207045626416058342934974308149728829433961";"8";"nongeometric";"-4809907";"-1*19*253153";"16"
"10^5_1(1,1)(-5,2)(0,0)(1,1)(0,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"16"
"10^5_1(1,1)(-5,2)(1,1)(1,1)(-2,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(1,1)(-5,2)(1,1)(2,1)(-3,2)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"16"
"10^5_1(1,1)(-5,2)(1,1)(4,1)(4,3)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"16"
"10^5_1(1,1)(-5,2)(2,1)(0,1)(-3,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674737";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-5,2)(1,1)(2,1)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680921";"5";"nongeometric";"-8647";"-1*8647";"16"
"10^5_1(1,1)(-5,2)(1,1)(2,1)(0,0)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878483";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^5_1(1,1)(-5,2)(3,2)(4,1)(0,1)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547967";"6";"nongeometric";"-215811";"-1*3^3*7993";"16"
"10^5_1(1,1)(-5,2)(1,2)(3,1)(0,1)";"x^7-2*x^5-3*x^4-3*x^3+3*x^2+4*x+1";"-0.359869035-1.25837294*I";"1";"2.629405395288398722278830854010673120231729557416725880117693017";"7";"nongeometric";"-4795631";"-1*4795631";"16"
"10^5_1(1,1)(-5,2)(1,1)(0,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^5_1(1,1)(-5,2)(2,1)(-1,1)(-1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449821";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^5_1(1,1)(-5,2)(-1,1)(1,1)(-2,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491-0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346236";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"16"
"10^5_1(1,1)(-5,2)(3,1)(-1,1)(-2,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635-0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569990";"8";"nongeometric";"394072577";"394072577";"16"
"10^5_1(1,1)(-5,2)(0,0)(4,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520335";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-5,2)(-1,1)(1,1)(0,1)";"x^6-2*x^5+x^3+2*x^2-2*x-1";"1.14295462-0.644271656*I";"2";"2.312471860965437558623992072061005930662580221364479659551063266";"6";"nongeometric";"106229";"19*5591";"16"
"10^5_1(1,1)(-5,2)(1,1)(3,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221867";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(1,1)(-5,2)(3,1)(-1,1)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024405";"7";"nongeometric";"-3998639";"-1*3998639";"16"
"10^5_1(1,1)(-5,2)(2,1)(-2,1)(-1,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-5,2)(4,1)(-2,1)(-1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567-0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"16"
"10^5_1(1,1)(-5,2)(3,1)(0,1)(-4,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674739";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-5,2)(5,1)(-1,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169-0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221861";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(1,1)(-5,2)(5,2)(6,1)(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"16"
"10^5_1(1,1)(-5,2)(4,1)(0,1)(-5,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674738";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-5,2)(5,3)(6,1)(0,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429838";"5";"nongeometric";"-4511";"-1*13*347";"16"
"10^5_1(1,1)(-5,2)(6,1)(1,1)(-5,2)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718032";"8";"nongeometric";"628432401";"3*43*4871569";"16"
"10^5_1(1,1)(-5,2)(6,1)(3,1)(0,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324036";"8";"nongeometric";"46218349";"46218349";"16"
"10^5_1(1,1)(-5,2)(6,1)(4,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604195";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(1,1)(-5,3)(-5,1)(4,1)(0,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"16"
"10^5_1(1,1)(-5,2)(5,2)(5,1)(0,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818505";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^5_1(1,1)(-5,2)(4,1)(-1,1)(-1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736144";"6";"nongeometric";"-365263";"-1*23*15881";"16"
"10^5_1(1,1)(-5,2)(6,1)(-1,1)(-1,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221871";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(1,1)(-5,3)(-6,1)(-2,1)(-1,1)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258981";"7";"nongeometric";"51437824";"2^8*200929";"16"
"10^5_1(1,1)(-5,2)(5,1)(0,1)(-6,1)";"x^8-x^7-x^6+3*x^5+x^4-4*x^3+x^2+6*x-2";"1.17675587-0.666780477*I";"3";"2.422990727796304732483841428032303714006185163513963946851674729";"8";"nongeometric";"-90949156";"-1*2^2*22737289";"16"
"10^5_1(1,1)(-5,3)(-5,1)(2,1)(0,1)";"x^5-2*x^4+4*x^3-4*x^2+3*x-3";"0.582161660+1.42978193*I";"2";"3.145151342014145717808939720977875073326566518344742939741625618";"5";"nongeometric";"38949";"3*12983";"16"
"10^5_1(1,1)(-5,3)(-6,1)(0,1)(3,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871597";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(1,1)(-5,3)(-4,1)(-2,1)(-1,1)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"4.172750868594119687813006703355238055801090982451966542557118979";"4";"nongeometric";"-751";"-1*751";"16"
"10^5_1(1,1)(-5,3)(-5,1)(0,1)(2,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(1,1)(-5,3)(-3,1)(4,1)(0,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993+1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207936";"5";"nongeometric";"-34779";"-1*3*11593";"16"
"10^5_1(1,1)(-5,3)(-3,1)(0,1)(3,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818293";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^5_1(1,1)(-5,3)(-3,1)(6,1)(0,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824117";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"16"
"10^5_1(1,1)(-5,3)(-3,1)(2,1)(0,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"16"
"10^5_1(1,1)(-5,2)(6,1)(6,1)(0,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"0.942707362776927720921299603092211647590327105766883159014506773";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(1,1)(-5,3)(-3,1)(3,1)(0,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421615";"8";"nongeometric";"87098941";"719*121139";"16"
"10^5_1(1,1)(-5,3)(-3,1)(0,1)(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605235";"5";"nongeometric";"9664";"2^6*151";"16"
"10^5_1(1,1)(-5,3)(-2,3)(-2,1)(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^5_1(1,1)(-5,3)(-2,1)(-2,1)(-1,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592749";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"16"
"10^5_1(1,1)(-5,3)(-2,1)(0,1)(-1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871598";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(1,1)(-5,3)(-3,1)(0,1)(4,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849559";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^5_1(1,1)(-5,3)(-2,1)(0,1)(1,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849576";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^5_1(1,1)(-5,3)(-2,1)(2,1)(0,1)";"x^8-3*x^7+x^6-3*x^5+8*x^4+2*x^3-4*x^2-2*x-1";"-0.549014866+1.34686638*I";"2";"2.712414138698448219647370575184789608707379232401126384328182965";"8";"nongeometric";"624365297";"103*653*9283";"16"
"10^5_1(1,1)(-5,3)(-2,1)(4,1)(0,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"16"
"10^5_1(1,1)(-5,3)(-1,1)(-2,1)(-2,1)";"x^8-x^7-4*x^6+7*x^5+3*x^4-11*x^3+x^2+5*x+1";"1.10838327+0.941662528*I";"2";"4.545562119055335558107281508292436590990832431730340825450407795";"8";"nongeometric";"3254180524";"2^2*7*1979*58727";"16"
"10^5_1(1,1)(-5,3)(-1,1)(6,1)(0,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"16"
"10^5_1(1,1)(-5,3)(-2,3)(1,1)(-5,3)";"x^6-x^5+2*x^4-2*x^3+x^2-3*x-1";"-0.470352821+1.06310036*I";"2";"5.100702841470701991648724513160282622230642487319208220530739426";"6";"nongeometric";"274997";"47*5851";"16"
"10^5_1(1,1)(-5,3)(-1,1)(1,1)(0,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269+1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932119";"8";"nongeometric";"214946489";"593*362473";"16"
"10^5_1(1,1)(-5,3)(-1,1)(2,1)(0,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947405";"4";"nongeometric";"-2151";"-1*3^2*239";"16"
"10^5_1(1,1)(-5,3)(-1,1)(0,1)(-2,3)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849560";"8";"nongeometric";"531096997";"83*6398759";"16"
"10^5_1(1,1)(-5,3)(-1,1)(0,1)(1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818501";"5";"nongeometric";"-9759";"-1*3*3253";"16"
"10^5_1(1,1)(-5,3)(-1,1)(-2,1)(0,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641869";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"16"
"10^5_1(1,1)(-5,3)(-1,1)(3,1)(0,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"16"
"10^5_1(1,1)(-5,3)(-1,1)(5,1)(0,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137-1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"16"
"10^5_1(1,1)(-5,3)(-1,1)(0,1)(0,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"16"
"10^5_1(1,1)(-5,3)(0,0)(4,1)(0,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548658";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^5_1(1,1)(-5,3)(0,1)(-2,1)(3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491097";"4";"nongeometric";"1929";"3*643";"16"
"10^5_1(1,1)(-5,3)(0,1)(-2,1)(1,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605231";"5";"nongeometric";"9664";"2^6*151";"16"
"10^5_1(1,1)(-5,3)(0,1)(-2,1)(0,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269739";"6";"nongeometric";"2330192";"2^4*145637";"16"
"10^5_1(1,1)(-5,3)(0,1)(-4,1)(1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871596";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(1,1)(-5,3)(-1,1)(0,1)(-2,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871600";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(1,1)(-5,3)(0,1)(-2,1)(0,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423258";"7";"nongeometric";"28847933";"1193*24181";"16"
"10^5_1(1,1)(-5,3)(0,1)(2,1)(-1,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"nongeometric";"1929";"3*643";"16"
"10^5_1(1,1)(-5,3)(0,0)(6,1)(0,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"16"
