Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_43163(-3,2)(-3,2)";"x^8-3*x^7+4*x^6+3*x^5+2*x^4-4*x^3+5*x^2+4*x+4";"-0.780783969-0.656324910*I";"4";"6.742096981797020415004764854557027238579370748398750020059619030";"8";"geometric";"20469866908";"2^2*3719*1376033";"9"
"o9_43163(-1,4)(-1,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066121";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_43163(-1,1)(-1,7)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138559";"8";"nongeometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_43163(-1,3)(1,3)";"x^8-x^7-3*x^5-2*x^4-2*x-2";"-0.194726440-1.38741472*I";"3";"6.557884218798549073288927197363768776288846831616801798607251655";"8";"geometric";"-536509872";"-1*2^4*3^3*1241921";"9"
"o9_43163(0,0)(2,1)";"x^8-x^7-3*x^6+8*x^5-2*x^4-7*x^3+5*x^2+4*x-4";"1.12924948-0.946505212*I";"3";"6.659229054924528925973362320239804129442053211437115917447547528";"8";"geometric";"-2480927347";"-1*127*19534861";"9"
"o9_43163(-1,1)(-1,5)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43163(-1,3)(1,1)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_43163(1,2)(-1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"nongeometric";"788";"2^2*197";"9"
"o9_43163(1,1)(2,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_43163(-1,2)(-3,2)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_43163(-1,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
"o9_43163(1,2)(1,2)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141-0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109725";"5";"nongeometric";"65644";"2^2*16411";"9"
"o9_43163(1,1)(3,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323-1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822269";"6";"nongeometric";"91769";"163*563";"9"
"o9_43163(-1,2)(-1,4)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824-0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331765";"6";"nongeometric";"1086608";"2^4*113*601";"9"
"o9_43163(1,1)(-2,1)";"x^6-x^5-x^4+2*x^3-x+1";"1.07394952+0.558751881*I";"3";"2.846510545640650382556241638740611463472150866503440018925435349";"6";"nongeometric";"-10571";"-1*11*31^2";"9"
"o9_43163(1,1)(-1,5)";"x^7-2*x^6+2*x^4-5*x^3+2*x^2-3*x+2";"-0.235775143+0.767869365*I";"2";"4.575477157983511954502571809782913897573988964975174111930968641";"7";"nongeometric";"48012437";"11^2*17^2*1373";"9"
"o9_43163(-1,1)(1,5)";"x^7-3*x^6+2*x^5+x^4-3*x^2-3*x-2";"-0.629294563+0.398235205*I";"3";"3.873485635192169817640855762028195719251917386436066775247652816";"7";"nongeometric";"-41325968";"-1*2^4*101*107*239";"9"
"o9_43163(1,5)(-1,1)";"x^7-3*x^6+2*x^5+x^4-3*x^2-3*x-2";"-0.629294563+0.398235205*I";"3";"3.873485635192169817640855762028195719251917386436066775247652817";"7";"nongeometric";"-41325968";"-1*2^4*101*107*239";"9"
"o9_43163(-1,4)(-1,4)";"x^7-3*x^6+6*x^5-2*x^4-x^3+5*x^2+4";"1.22231447+1.67070160*I";"3";"7.280100027283003520949957527206652034906910825727180671701217522";"7";"geometric";"-90706048";"-1*2^7*708641";"9"
"o9_43163(1,1)(1,2)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_43163(1,2)(1,1)";"x^8-3*x^7+4*x^6-4*x^4+4*x^3+x-1";"1.16414524-0.925358133*I";"3";"3.490650954671871827586907780962002246604537377364885847717171349";"8";"nongeometric";"-171064708";"-1*2^2*23*53*35083";"9"
"o9_43163(1,3)(-1,3)";"x^8-x^7-3*x^5-2*x^4-2*x-2";"-0.194726440-1.38741472*I";"3";"6.557884218798549073288927197363768776288846831616801798607251655";"8";"nongeometric";"-536509872";"-1*2^4*3^3*1241921";"9"
"o9_43163(-1,1)(-3,5)";"x^8-x^7-6*x^6+5*x^5+16*x^4-13*x^3-19*x^2+20*x-2";"1.54672742+0.229941085*I";"3";"3.901817405214300733602681850587912603104893318913303709387373583";"8";"nongeometric";"-3046230464";"-1*2^6*41*1160911";"9"
"o9_43163(2,1)(-2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_43163(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43163(-1,3)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_43163(1,1)(-1,3)";"x^4+x^2-x+1";"-0.547423795-1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_43163(3,1)(-1,1)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"3.069069394542623341514522094853488835394741991988139191378972679";"4";"nongeometric";"320";"2^6*5";"9"
"o9_43163(1,3)(-1,1)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_43163(2,1)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_43163(1,1)(-1,2)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_43163(1,2)(-1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_43163(3,1)(-2,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812-0.493374009*I";"2";"5.289510958449635162904342275044336449252442639798540408750930540";"5";"nongeometric";"5501";"5501";"9"
"o9_43163(1,1)(0,0)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296507";"5";"nongeometric";"53809";"7*7687";"9"
"o9_43163(2,1)(2,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296508";"5";"nongeometric";"53809";"7*7687";"9"
"o9_43163(2,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876256";"5";"nongeometric";"1777";"1777";"9"
"o9_43163(1,3)(1,1)";"x^6-3*x^5+4*x^4-5*x^2+6*x-1";"1.20525025-0.853918872*I";"2";"4.163342654888843190628206871258533531093967932656803800804306138";"6";"nongeometric";"582973";"582973";"9"
"o9_43163(-1,3)(-3,1)";"x^6-x^5-2*x^3+x^2-2*x+2";"-0.826785152+0.900399048*I";"2";"6.282484625786463768680524412503576408710285924044223310846316943";"6";"geometric";"234892";"2^2*7*8389";"9"
"o9_43163(-1,5)(1,1)";"x^7-2*x^6+2*x^4-5*x^3+2*x^2-3*x+2";"-0.235775143+0.767869365*I";"2";"4.575477157983511954502571809782913897573988964975174111930968640";"7";"nongeometric";"48012437";"11^2*17^2*1373";"9"
"o9_43163(2,3)(2,3)";"x^7-2*x^6+3*x^5-5*x^4+x^3-8*x^2-2*x-4";"-0.404196455+0.794074229*I";"3";"7.175483613133063188631557179658343046972599181741918228714976941";"7";"geometric";"-76154488";"-1*2^3*647*14713";"9"
"o9_43163(3,1)(3,1)";"x^7-x^6+2*x^5-4*x^4+3*x^3-7*x^2+6*x-8";"0.666580496+0.883895579*I";"3";"6.474327889343774503853122454361125004857040226740953958471175233";"7";"geometric";"-84324928";"-1*2^6*73*18049";"9"
"o9_43163(5,1)(-1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551746";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_43163(-1,1)(-1,4)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336-0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066120";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_43163(-1,7)(-1,1)";"x^8-7*x^6-4*x^5+18*x^4+18*x^3-13*x^2-18*x-2";"-1.25954355+0.165458060*I";"3";"4.012946564921397336402064553686200796926444322037309877770138559";"8";"nongeometric";"-3172352596";"-1*2^2*7*739*153313";"9"
"o9_43163(0,0)(1,2)";"x^8-x^7+5*x^6-4*x^5+8*x^4-7*x^3+5*x^2-6*x+1";"0.100754774+1.41246189*I";"3";"6.860219948516722749760313268859175403671304229944962086674436426";"8";"geometric";"-159667504";"-1*2^4*29*344111";"9"
"o9_43163(1,1)(1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43163(4,1)(-1,1)";"x^5-x^4+2*x^3+x^2+2";"0.195567059+1.00269695*I";"2";"3.498594573896107739400288939572758844481920477823963541504390966";"5";"nongeometric";"8968";"2^3*19*59";"9"
"o9_43163(1,2)(0,0)";"x^8-x^7+5*x^6-4*x^5+8*x^4-7*x^3+5*x^2-6*x+1";"0.100754774+1.41246189*I";"3";"6.860219948516722749760313268859175403671304229944962086674436427";"8";"nongeometric";"-159667504";"-1*2^4*29*344111";"9"
"o9_43163(1,1)(1,3)";"x^6-3*x^5+4*x^4-5*x^2+6*x-1";"1.20525025-0.853918872*I";"2";"4.163342654888843190628206871258533531093967932656803800804306140";"6";"nongeometric";"582973";"582973";"9"
"o9_43163(3,1)(1,1)";"x^6-x^5+2*x^4+x^3-x^2+3*x-1";"0.684320323-1.17286104*I";"2";"4.104510610404654558124298115619317685433150539422042531748822269";"6";"nongeometric";"91769";"163*563";"9"
"o9_43163(1,3)(1,3)";"x^7-x^6+3*x^5-2*x^4+3*x^3-x^2+3*x-2";"0.788756912-0.966219048*I";"3";"6.743752121620297984756723985153465043154834061873447722411239327";"7";"geometric";"-37181468";"-1*2^2*131*70957";"9"
"o9_43163(2,1)(0,0)";"x^8-x^7-3*x^6+8*x^5-2*x^4-7*x^3+5*x^2+4*x-4";"1.12924948-0.946505212*I";"3";"6.659229054924528925973362320239804129442053211437115917447547528";"8";"nongeometric";"-2480927347";"-1*127*19534861";"9"
"o9_43164(-3,1)";"x^5+2*x^3-2*x^2+4*x-4";"-0.887264483+1.39178374*I";"2";"7.414161071922192780345668050746211233323441092328219260393225443";"5";"geometric";"46576";"2^4*41*71";"9"
"o9_43164(0,0)";"x^5-x^4-x^3+2*x-2";"0.711286900+0.626677158*I";"2";"8.425896587458916025286420069388657569586788334950130830205076524";"5";"geometric";"26596";"2^2*61*109";"9"
"o9_43164(2,1)";"x^6-3*x^5+2*x^4+6*x-8";"1.51430281-0.486415661*I";"2";"6.090673162500110461091386417652344494010501849667984174982788146";"6";"geometric";"2997968";"2^4*187373";"9"
"o9_43164(1,3)";"x^7-x^6+2*x^5-3*x^4-2*x^3+4*x^2+4*x-4";"1.11727662-0.489940963*I";"3";"7.504484804331671037019685150830466427397595648920893104654320107";"7";"geometric";"-169476448";"-1*2^5*1129*4691";"9"
"o9_43164(-1,2)";"x^7-x^6+3*x^5-2*x^4+3*x^3-x^2+3*x-2";"0.788756912-0.966219048*I";"3";"6.743752121620297984756723985153465043154834061873447722411239328";"7";"geometric";"-37181468";"-1*2^2*131*70957";"9"
"o9_43164(-1,3)";"x^7-x^6+x^5-6*x^3+4*x^2+8*x-8";"1.00764473+0.507813358*I";"3";"7.599617043855284872186806549476798985813219318773240957281009253";"7";"geometric";"-25212816";"-1*2^4*3^3*58363";"9"
"o9_43164(0,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996235";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_43164(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185076";"3";"geometric";"-59";"-1*59";"9"
"o9_43164(3,1)";"x^6-x^5-x^4-2*x^3-4";"-0.626482828+1.14805843*I";"2";"7.283723775212987030190768424643061009868182200459090366614755073";"6";"geometric";"2810336";"2^5*31*2833";"9"
"o9_43164(1,2)";"x^7-x^6+2*x^5-4*x^4+3*x^3-7*x^2+6*x-8";"0.666580496+0.883895579*I";"3";"6.474327889343774503853122454361125004857040226740953958471175231";"7";"geometric";"-84324928";"-1*2^6*73*18049";"9"
"o9_43165(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933757";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_43167(-4,3)(1,1)";"x^3-x^2+2*x+1";"0.696323391-1.43594986*I";"1";"4.252582946954347612792724802250862642558189575112294183435118902";"3";"nongeometric";"-87";"-1*3*29";"9"
"o9_43167(-4,7)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"4.499910630985692165171230738940820544986172931056481052847593065";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_43167(-4,1)(1,1)";"x^6-x^5+2*x^4-3*x^3-x+1";"-0.0522441676+1.51100798*I";"2";"4.162142936452108099042993852174408849673861246686413082923568503";"6";"nongeometric";"346576";"2^4*21661";"9"
"o9_43167(-4,5)(1,1)";"x^7-2*x^6-2*x^5+7*x^4+2*x^3-6*x^2+1";"-1.17591329-0.213079504*I";"2";"4.399408137551253801610490338938185226847286105907714691511931046";"7";"nongeometric";"6059321";"6059321";"9"
"o9_43167(-4,1)(2,1)";"x^8-2*x^7+2*x^6-8*x^5+6*x^4-4*x^3-3*x^2+2*x-2";"-0.598952970+1.67086223*I";"3";"6.181211864350132958286922365630799139149461375587942729948913530";"8";"geometric";"-6734472896";"-1*2^6*103*647*1579";"9"
"o9_43167(-5,3)(2,1)";"x^8-2*x^7+4*x^6+2*x^5-4*x^4+8*x^3+1";"0.231777561+0.487894371*I";"3";"6.502655563366199005308100135417783154695823177693685741085469250";"8";"geometric";"-638815232";"-1*2^10*11*56713";"9"
"o9_43167(-2,1)(1,2)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"5.074708032048268125106012771372601429708446537651498960087445533";"2";"nongeometric";"-3";"-1*3";"9"
"o9_43167(-2,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_43167(-2,1)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43167(-2,1)(-4,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851300";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43167(-2,3)(1,1)";"x^3-x-2";"-0.760689853+0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217681";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_43167(-3,2)(2,1)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226-0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869600";"5";"geometric";"25136";"2^4*1571";"9"
"o9_43167(-2,1)(-1,4)";"x^7-2*x^6-x^3-4*x^2-4*x-2";"-0.369464436+0.768399002*I";"3";"5.999156571574597279264244644562695132138547719405355233918597139";"7";"nongeometric";"-35927488";"-1*2^6*561367";"9"
"o9_43167(-2,1)(4,3)";"x^8-2*x^7-5*x^6+10*x^5+7*x^4-15*x^3+x^2+7*x-6";"-1.20518316-0.176834111*I";"3";"6.073928602314036385250618981357345457054716782454236930343396452";"8";"nongeometric";"-10634285288";"-1*2^3*11*120844151";"9"
"o9_43167(-2,1)(-5,1)";"x^8-3*x^7+3*x^6+4*x^5-13*x^4+14*x^3-x^2-9*x+8";"1.26353658-0.804953806*I";"3";"5.839978758758132659202192318388879686244918552064513899176035251";"8";"nongeometric";"-5488149188";"-1*2^2*1372037297";"9"
"o9_43167(-2,1)(5,1)";"x^8-x^7-6*x^6+5*x^5+10*x^4-6*x^3+x^2-2*x-8";"1.72207741-0.166791042*I";"3";"5.928636834899311248353908109986631799583944941019097415042661013";"8";"nongeometric";"-6070674156";"-1*2^2*3*505889513";"9"
"o9_43167(-1,1)(4,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.957916651562032090415072129697976570995131486712789103012750930";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43167(-1,1)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266938";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43167(-1,1)(4,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773740";"3";"nongeometric";"-23";"-1*23";"9"
"o9_43167(-2,1)(-1,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_43167(-3,2)(1,1)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"3.861814401173745280151612138413808793431677363623943852567974453";"4";"nongeometric";"144";"2^4*3^2";"9"
"o9_43167(-1,2)(1,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_43167(-1,1)(2,3)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_43167(-1,1)(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355587";"5";"nongeometric";"-34436";"-1*2^2*8609";"9"
"o9_43167(-1,2)(2,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"geometric";"40192";"2^8*157";"9"
"o9_43167(-1,1)(-3,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"3.408947795379837261831225632649841627493231344750402507279936495";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_43167(-2,1)(-3,2)";"x^5-x^4+2*x^3-2*x^2+3*x-1";"-0.461516171-1.22887264*I";"2";"5.477982766562150526178581438604504761844510753003774228287123865";"5";"nongeometric";"9808";"2^4*613";"9"
"o9_43167(-1,3)(1,1)";"x^5-x^4-2*x^3+3*x^2-x-1";"0.743138550-0.701282217*I";"1";"3.544081734644579868884505442956232707817842278896142904516151271";"5";"nongeometric";"-11551";"-1*11551";"9"
"o9_43167(-2,1)(3,1)";"x^5-x^4-3*x^3+2*x^2+6*x-4";"1.50190141-0.520388661*I";"2";"5.278433127600900441072345610767643946184183815027858629014109724";"5";"nongeometric";"65644";"2^2*16411";"9"
"o9_43167(-4,1)(-2,1)";"x^6+x^4-7*x^3-2*x^2+7*x+2";"-0.769808936+1.95675511*I";"1";"4.988809551743365540758322561156301752328626487825208308155757195";"6";"nongeometric";"-5873596";"-1*2^2*1468399";"9"
"o9_43167(-2,1)(-1,3)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143+0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051723";"6";"nongeometric";"3800088";"2^3*3^3*73*241";"9"
"o9_43167(-1,1)(-2,3)";"x^6-x^5+2*x^4+x^3-2*x^2+4*x-1";"0.255677189-1.40058112*I";"2";"3.824046235844935534145340713406702651257714969264658804841981220";"6";"nongeometric";"165332";"2^2*41333";"9"
"o9_43167(-1,1)(4,3)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628-0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334699";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_43167(-2,1)(1,4)";"x^6-x^5-3*x^4+2*x^3+4*x^2-4*x+2";"1.48160304+0.165070829*I";"3";"6.041526181517511417418546279620670858822696061559114404403751015";"6";"nongeometric";"-795376";"-1*2^4*49711";"9"
"o9_43167(-1,1)(0,0)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348699";"6";"nongeometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_43167(-5,2)(2,1)";"x^8+4*x^6-4*x^5+3*x^4-6*x^3-x^2-1";"0.216816520+0.499424859*I";"3";"6.444484952449024574884812269083361595179589759483396953752240251";"8";"geometric";"-962209088";"-1*2^6*137*109741";"9"
"o9_43167(-3,1)(1,1)";"x^8-2*x^7+5*x^5-3*x^4-4*x^3+4*x^2+x-1";"0.933444798+0.496698823*I";"3";"3.773486164093688050508802025602933877293656287625212809525130436";"8";"nongeometric";"-16462703";"-1*739*22277";"9"
"o9_43167(-2,1)(2,5)";"x^8-2*x^7-4*x^6+7*x^5+11*x^4-11*x^3-4*x^2+5*x-1";"2.06327769-0.651309224*I";"3";"6.195004838799817039331322111136366155690870498462214764015666795";"8";"nongeometric";"-4784564944";"-1*2^4*16651*17959";"9"
"o9_43167(-2,1)(-5,2)";"x^8-3*x^7+2*x^6+6*x^5-13*x^4+9*x^3+4*x^2-10*x+6";"1.27966177-0.776454651*I";"3";"5.931671306174067972236573513974015040162155551442111467118688922";"8";"nongeometric";"-900943808";"-1*2^6*73*79*2441";"9"
"o9_43167(-1,1)(-4,1)";"x^8-3*x^7+3*x^6-x^5+x^4-2*x^3-2*x^2+3*x+1";"1.03743440+1.00921870*I";"2";"3.715098882854929569920938470059670645984369113520979232145245123";"8";"nongeometric";"37017773";"13*2847521";"9"
"o9_43167(-1,1)(3,2)";"x^8-x^7-2*x^6+x^5+2*x^4-3*x^3-x^2+3*x-1";"0.575181731-0.824326045*I";"2";"2.954437307448304473476942631706011724485711939110563347206483899";"8";"nongeometric";"54558433";"433*126001";"9"
"o9_43167(-2,1)(5,2)";"x^8-x^7-6*x^6+5*x^5+12*x^4-8*x^3-8*x^2+8*x-2";"0.442879579+0.233485739*I";"3";"6.045930650499227693904224441115718499485501176450732925548357540";"8";"nongeometric";"-3471754544";"-1*2^4*67*83*39019";"9"
"o9_43167(-2,1)(0,0)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"6.422426502341772212301685424343556294562093865919640460747185079";"3";"nongeometric";"-59";"-1*59";"9"
"o9_43167(-2,1)(2,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951688";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_43167(-1,3)(2,1)";"x^4-3*x^2-2*x+1";"-1.13846247+0.485062494*I";"1";"5.908339572131829421062881264373288992877339451452773670358510221";"4";"geometric";"-1328";"-1*2^4*83";"9"
"o9_43167(-2,1)(-3,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296507";"5";"nongeometric";"53809";"7*7687";"9"
"o9_43167(-2,1)(3,2)";"x^5-x^4-3*x^3+2*x^2+4*x+2";"-0.532641337-0.425145529*I";"2";"5.726566780020143265930809082763917522563895205759770010876207042";"5";"nongeometric";"57220";"2^2*5*2861";"9"
"o9_43167(-6,1)(-2,1)";"x^6-2*x^5+2*x^4-4*x^3+3*x^2-3*x+2";"-0.470902700-1.05828913*I";"2";"5.432259383974770028640921340928117845393117645674308935826551751";"6";"nongeometric";"573077";"263*2179";"9"
"o9_43167(1,2)(2,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862-1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269745";"6";"geometric";"2330192";"2^4*145637";"9"
"o9_43167(-1,2)(1,2)";"x^7-2*x^6+4*x^4-5*x^3-2*x^2+4*x+1";"0.786043289-1.27167603*I";"1";"5.002053292789971186622200159587251408746570239004270091856386275";"7";"geometric";"-7557047";"-1*7557047";"9"
"o9_43167(-1,1)(3,1)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_43167(-2,1)(-4,3)";"x^8-3*x^7+2*x^6+5*x^5-11*x^4+9*x^3-6*x+4";"1.30654782-0.751639804*I";"3";"5.949232651744479489865059673382871846769173504903140664515291360";"8";"nongeometric";"-623722696";"-1*2^3*79*986903";"9"
"o9_43167(2,1)(-2,5)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"5.541083312186844926581100981577167199393184081397904744217851302";"3";"nongeometric";"-31";"-1*31";"9"
"o9_43167(2,1)(-2,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380850";"4";"nongeometric";"2917";"2917";"9"
"o9_43167(2,5)(-4,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"7.582255431948261935308298080848546626876464490910329602143489525";"4";"geometric";"-331";"-1*331";"9"
"o9_43167(0,0)(1,1)";"x^5-x^4-x^3-6*x^2-7*x-2";"-0.265077347-1.54933771*I";"1";"4.682218629386119691937245602048997836059188340784757648208746500";"5";"nongeometric";"-141791";"-1*13^2*839";"9"
"o9_43167(2,1)(-2,3)";"x^6-x^5+4*x^4-x^3+2*x^2+4*x-1";"0.129834117-1.68722780*I";"2";"4.640464042838483239920464032651732302583996716193852997095515240";"6";"nongeometric";"1488152";"2^3*186019";"9"
