Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_16(-5,1)(-5,3)(-3,1)";"x^8-3*x^7+x^6+6*x^5-16*x^4+19*x^3-19*x^2+8*x-1";"0.0359078320-1.09089110*I";"2";"5.885080363887569272196565758496804761656059438914027449174101686";"8";"geometric";"10019704784";"2^4*37*16925177";"9"
"10^3_16(-6,1)(0,1)(2,3)";"x^8-3*x^7-2*x^6+13*x^5-5*x^4-11*x^3+6*x^2+2*x-2";"1.95376571-0.615700399*I";"2";"3.930421351814390455917841096253775889801284120603992033448242702";"8";"nongeometric";"522469204";"2^2*130617301";"9"
"10^3_16(-5,1)(-5,1)(-7,1)";"x^8-x^7+4*x^6+4*x^4+x^3+2*x^2-4*x+1";"0.756768933-1.63517009*I";"3";"6.312589266883388697498739282391087805693036263242029591023396447";"8";"geometric";"-399217372";"-1*2^2*9803*10181";"9"
"10^3_16(-5,1)(-8,3)(-2,1)";"x^8-x^7-3*x^6+7*x^5-2*x^4-8*x^3+4*x^2+2*x-1";"0.961731840-1.14469908*I";"1";"4.989804907785885826671653092318283910676589288031436806173652174";"8";"geometric";"-948381887";"-1*948381887";"9"
"10^3_16(-5,1)(-5,3)(0,0)";"x^8-x^7-x^5-3*x^4+6*x^3+2*x-2";"1.37569685-0.361611572*I";"3";"6.938698016050366331938846131336494596937900280120381977791082415";"8";"geometric";"-2125374464";"-1*2^10*59*127*277";"9"
"10^3_16(-5,1)(-5,1)(-2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956429";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-5,1)(-2,1)(7,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"10^3_16(-5,1)(-3,1)(-5,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"10^3_16(-5,1)(-3,2)(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-5,1)(-4,1)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-5,1)(-5,3)(-1,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"10^3_16(-5,1)(-3,1)(0,0)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"10^3_16(-5,1)(-1,2)(-1,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"10^3_16(-5,1)(-3,1)(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"10^3_16(-5,1)(-5,1)(1,2)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"10^3_16(-5,1)(-3,1)(-7,3)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835095";"4";"nongeometric";"3173";"19*167";"9"
"10^3_16(-5,1)(-2,1)(4,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604200";"4";"nongeometric";"-283";"-1*283";"9"
"10^3_16(-5,1)(-4,1)(-3,1)";"x^4-x^2-1";"0.000000000+0.786151378*I";"1";"4.306207600730808652919837159842209449241185235412934114224949117";"4";"nongeometric";"-400";"-1*2^4*5^2";"9"
"10^3_16(-5,1)(-7,2)(-2,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523930";"4";"geometric";"-275";"-1*5^2*11";"9"
"10^3_16(-5,1)(-7,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326351";"4";"geometric";"-331";"-1*331";"9"
"10^3_16(-5,1)(-3,1)(-3,2)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536495";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"10^3_16(-5,1)(-3,2)(3,1)";"x^5-2*x^2-x+1";"-0.482649623-1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800528";"5";"geometric";"-13219";"-1*13219";"9"
"10^3_16(-5,1)(0,0)(-3,1)";"x^5-2*x^4+4*x^3-3*x^2+2";"0.904741241+0.632588483*I";"2";"6.640006152384113877830244674433873109523292543534661737934273856";"5";"geometric";"79592";"2^3*9949";"9"
"10^3_16(-5,1)(-2,1)(5,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"10^3_16(-5,1)(-3,1)(-1,2)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291667";"5";"nongeometric";"-58064";"-1*2^4*19*191";"9"
"10^3_16(-5,1)(-3,2)(-2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361846";"5";"nongeometric";"-8647";"-1*8647";"9"
"10^3_16(-5,1)(-5,1)(-5,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"0.289163369+0.924524105*I";"2";"6.090223759166651658785943995828740328588816602452625349983156707";"5";"geometric";"10492";"2^2*43*61";"9"
"10^3_16(-5,1)(-7,5)(-1,1)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491161";"5";"nongeometric";"49697";"49697";"9"
"10^3_16(-5,1)(-4,3)(-1,1)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604453";"5";"nongeometric";"4409";"4409";"9"
"10^3_16(-5,1)(-3,1)(-7,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766659";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"10^3_16(-5,1)(-5,1)(5,1)";"x^5-x^4-3*x^3+3*x^2+x-2";"0.805813602-0.495335054*I";"1";"6.128758093533531550415266996165395532021409416981664037909837375";"5";"geometric";"-14891";"-1*14891";"9"
"10^3_16(-5,1)(-2,1)(1,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139609";"5";"nongeometric";"-4903";"-1*4903";"9"
"10^3_16(-5,1)(-3,2)(1,3)";"x^5-x^4-x^3+x^2-2*x+1";"0.116961266+0.914499942*I";"1";"5.200723713644593903398311904772643842503511325319797255817234875";"5";"geometric";"-9439";"-1*9439";"9"
"10^3_16(-5,1)(-5,1)(-5,3)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"6.210196184308157590751629716403263564044197796441904076388202058";"6";"geometric";"459953";"13*35381";"9"
"10^3_16(-5,1)(-5,1)(-1,3)";"x^6-2*x^5+x^4-3*x^3-x^2+5*x-2";"-0.173485126+1.48353555*I";"1";"5.687282054652596214890785149416100463452999693717327750157366798";"6";"geometric";"-1494223";"-1*809*1847";"9"
"10^3_16(-5,1)(-3,1)(1,2)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592758";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"10^3_16(-5,1)(-5,1)(-2,3)";"x^6-2*x^5-2*x^4+5*x^3-3*x^2+3*x-1";"-0.0173577802-0.708697036*I";"1";"5.804174400001677001746529114279003406581550756527056789410045275";"6";"geometric";"-561863";"-1*101*5563";"9"
"10^3_16(-5,1)(0,0)(0,0)";"x^6-x^5+2*x^4+2*x^2+2";"0.273555303-1.02884454*I";"3";"7.694923287955834464543840350943531022944301267522058214219943280";"6";"geometric";"-263600";"-1*2^4*5^2*659";"9"
"10^3_16(-5,1)(-2,3)(-1,1)";"x^6-x^5+x^4+2*x^2-x+1";"0.932788787+0.951610694*I";"3";"3.427205246274016219863539590053306030705839370723805347262267028";"6";"nongeometric";"-92051";"-1*92051";"9"
"10^3_16(-5,1)(-2,1)(6,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423+1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"9"
"10^3_16(-5,1)(-5,2)(-7,3)";"x^6-x^5+x^4-2*x^2+x-1";"0.230856066+1.20218025*I";"2";"6.292329537727089331869426970304946560943748733475054196733153075";"6";"geometric";"30125";"5^3*241";"9"
"10^3_16(-5,1)(-2,1)(-1,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514+0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851114";"6";"nongeometric";"-753079";"-1*753079";"9"
"10^3_16(-5,1)(-2,1)(-5,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851116";"6";"nongeometric";"-753079";"-1*753079";"9"
"10^3_16(-5,1)(-3,1)(7,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193-0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"geometric";"2463644";"2^2*157*3923";"9"
"10^3_16(-5,1)(-5,2)(-3,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727+0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627350";"7";"geometric";"2048752";"2^4*128047";"9"
"10^3_16(-5,1)(-2,1)(7,2)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812+1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399701";"7";"nongeometric";"5294189";"269*19681";"9"
"10^3_16(-5,1)(-5,1)(-7,3)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189-1.59397540*I";"3";"6.346534974529273306164051963287916782549485811166563729084152040";"7";"geometric";"-8054468";"-1*2^2*2013617";"9"
"10^3_16(-5,1)(-2,1)(8,1)";"x^7-2*x^6+4*x^5-3*x^4-3*x-1";"0.587492310+1.55016699*I";"2";"1.667804452658414037729478283050860432746372332661174591930918671";"7";"nongeometric";"3752872";"2^3*59*7951";"9"
"10^3_16(-5,1)(-3,1)(5,3)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"geometric";"186794473";"79*2364487";"9"
"10^3_16(-5,1)(0,0)(-1,5)";"x^7-x^6+3*x^5+2*x^4-2*x^3+9*x^2-4*x+8";"-0.127680240-1.05114360*I";"3";"7.392081847624776263966542701140617851569794322712162155676795390";"7";"geometric";"-102918532";"-1*2^2*47*89*6151";"9"
"10^3_16(-5,1)(-5,4)(-1,1)";"x^7-x^6+x^4+2*x^3-2*x^2+1";"0.962509789+0.950396794*I";"3";"3.486660146295043589800612891536700319842118666423966061501787022";"7";"nongeometric";"-2518351";"-1*11*179*1279";"9"
"10^3_16(-5,1)(-3,1)(-6,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117138";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"10^3_16(-5,1)(-2,1)(-7,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024404";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"10^3_16(-5,1)(-4,1)(-5,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"10^3_16(-5,1)(-4,1)(-5,3)";"x^7-x^6-x^4-x^3+2*x^2-x+2";"-0.336511904-1.07172196*I";"3";"5.367742786917966383530594555067256339614320902947017539179397863";"7";"geometric";"-4762779";"-1*3*7*226799";"9"
"10^3_16(-5,1)(-7,4)(-1,1)";"x^7-x^6-x^5+2*x^4+2*x^3-3*x^2-x+2";"0.975830865+0.925640759*I";"3";"3.439592889348776606221752684149850596552138578314158452784733395";"7";"nongeometric";"-6198811";"-1*2221*2791";"9"
"10^3_16(-5,1)(-5,3)(-2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243583";"8";"geometric";"-202734487";"-1*53*3825179";"9"
"10^3_16(-5,1)(-3,4)(-1,1)";"x^8-x^7+x^6+3*x^4-2*x^3+2*x^2+1";"0.961905598+0.970162826*I";"4";"3.526195990735375717449975565714271633063532767933819127806321363";"8";"nongeometric";"78335713";"78335713";"9"
"10^3_16(-5,1)(-3,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"10^3_16(-5,1)(-3,1)(3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"10^3_16(-5,1)(-1,3)(-1,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"9"
"10^3_16(-5,1)(-3,1)(5,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007643";"5";"nongeometric";"-112919";"-1*112919";"9"
"10^3_16(-5,1)(1,1)(-3,1)";"x^6+x^4-x^3-2*x^2+6*x-4";"-0.456741033-1.62779881*I";"2";"5.396409056857923778887270872020176936150923133607998232562202695";"6";"nongeometric";"2097148";"2^2*524287";"9"
"10^3_16(-5,1)(0,1)(1,3)";"x^6-2*x^5-x^4+5*x^3-3*x^2-3*x+2";"0.968619859-0.899421010*I";"1";"3.362093204427048043707589278952415816822867365955490204292133416";"6";"nongeometric";"-463471";"-1*17*137*199";"9"
"10^3_16(-5,1)(-3,5)(-1,1)";"x^6-x^5+6*x^4-5*x^3+9*x^2-5*x+2";"0.0145736056-1.92102443*I";"3";"3.582448512877889116853380694170116396677097933886404349218260981";"6";"nongeometric";"-1436495";"-1*5*19*15121";"9"
"10^3_16(-5,1)(-2,1)(1,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"10^3_16(-5,1)(0,1)(-3,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773-1.01922557*I";"1";"4.369998171459100403530790226873183933404980583005888084769875510";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"10^3_16(-5,1)(0,0)(1,3)";"x^7-3*x^6+7*x^5-6*x^4+3*x^3+2*x^2+x+1";"-0.0693933169-0.530443524*I";"3";"6.776545031905630964657535840391147078705916112886482990863653460";"7";"geometric";"-23551172";"-1*2^2*23*281*911";"9"
"10^3_16(-5,1)(-3,1)(-7,5)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873+0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248209";"7";"nongeometric";"719300900";"2^2*5^2*7193009";"9"
"10^3_16(-5,1)(-1,5)(-1,1)";"x^7-x^6+x+1";"0.262704021-1.01015790*I";"3";"3.596882244932069335807533237509266247700833269597841086667359944";"7";"nongeometric";"-1523968";"-1*2^8*5953";"9"
"10^3_16(-5,1)(-2,1)(3,2)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024406";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"10^3_16(-5,1)(1,5)(-1,1)";"x^8+8*x^6-x^5+20*x^4-5*x^3+16*x^2-5*x+2";"-0.0293007870-1.12937831*I";"4";"3.608257953302698980588092986129018750381686010217151428417557791";"8";"nongeometric";"3679703653";"3679703653";"9"
"10^3_16(-5,1)(2,1)(-2,1)";"x^8+x^6+4*x^4-8*x^3+x^2+3*x-1";"0.569003882-1.48152842*I";"2";"4.949627226319987922136608875200477741091935581380226313193560081";"8";"nongeometric";"788740297";"13513*58369";"9"
"10^3_16(-5,1)(-4,1)(-4,3)";"x^8-3*x^6-3*x^5-5*x^4+4*x^3+4*x^2+6*x-1";"-0.590086302-0.786856204*I";"2";"5.257546694280126157237432400328054926914406195184648769366077389";"8";"geometric";"419299261";"149*2814089";"9"
"10^3_16(-5,1)(3,1)(-3,1)";"x^8-3*x^7+4*x^6-2*x^5+8*x^4-29*x^3+53*x^2-51*x+17";"1.33895002+1.17183967*I";"3";"6.121666119123757942344603744874907234461021751785630325243919808";"8";"geometric";"-2219629803";"-1*3*17*43522153";"9"
"10^3_16(-5,1)(-3,1)(-2,3)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181704";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"10^3_16(-5,1)(3,2)(-1,1)";"x^8-x^7+3*x^6-2*x^5+6*x^4-3*x^3+7*x^2-2*x+4";"0.929258635+0.997531302*I";"4";"3.460128933250288385024500351716555087817812777921335728549569991";"8";"nongeometric";"394072577";"394072577";"9"
"10^3_16(-5,1)(-2,1)(5,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"1.284485300468354442460337084868711258912418773183928092149437016";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-5,1)(-3,1)(-1,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311045";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-5,1)(0,0)(-2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040658";"3";"geometric";"-23";"-1*23";"9"
"10^3_16(-5,1)(-3,1)(-5,3)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854378";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"10^3_16(-5,1)(2,1)(-1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"10^3_16(-5,1)(-3,1)(-4,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665704";"4";"nongeometric";"392";"2^3*7^2";"9"
"10^3_16(-5,1)(1,1)(-2,1)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934+1.12211796*I";"1";"4.545263727173116349108300843533122169990975126333870009706581996";"5";"nongeometric";"-5783";"-1*5783";"9"
"10^3_16(-5,1)(7,1)(-1,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"10^3_16(-5,1)(1,1)(1,2)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408060";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"10^3_16(-5,1)(0,0)(-1,2)";"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"1.41282966-0.436066451*I";"3";"6.164235074941871270380682478967881020040532413965976819511921244";"6";"geometric";"-204299";"-1*204299";"9"
"10^3_16(-5,1)(1,1)(2,1)";"x^6-2*x^5+x^4-2*x^3-x^2+3*x-1";"-0.0763108262-1.31305545*I";"1";"4.230216834783897300285746784477686194839880036141653590741337236";"6";"nongeometric";"-161939";"-1*67*2417";"9"
"10^3_16(-5,1)(-4,1)(0,0)";"x^6-3*x^5+2*x^4-4*x^2+3*x+3";"-0.736830752+0.0316533419*I";"2";"5.762308686175694527753182977177192475953701537189214377143512609";"6";"geometric";"553164";"2^2*3*31*1487";"9"
"10^3_16(-5,1)(-2,1)(-8,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797308";"6";"nongeometric";"50173";"131*383";"9"
"10^3_16(-5,1)(-2,1)(-5,2)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646-1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"10^3_16(-5,1)(1,1)(0,0)";"x^7-2*x^6+2*x^5-5*x^4+3*x^3+3*x^2-2*x+2";"1.52146172-0.0398820023*I";"3";"6.231021234478446387549978332118298360813763460836929241313310277";"7";"geometric";"-36804448";"-1*2^5*1150139";"9"
"10^3_16(-5,1)(-4,1)(-3,2)";"x^7-2*x^6+4*x^5-x^3+5*x^2+x-1";"0.941563765+1.44257680*I";"2";"4.739075209628733066000809188435080323001955907307284193326915047";"7";"geometric";"2540001";"3*846667";"9"
"10^3_16(-5,1)(-2,1)(-1,2)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"9"
"10^3_16(-5,2)(-7,1)(-2,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038+1.14495992*I";"2";"5.411807854078469567182435158355307782755769808355474849499134833";"7";"geometric";"1162657";"113*10289";"9"
"10^3_16(-5,1)(0,1)(0,0)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"9"
"10^3_16(-5,1)(-3,1)(-3,5)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"10^3_16(-5,1)(0,0)(1,2)";"x^8-x^6-2*x^5-2*x^4+2*x^3+2*x^2+3*x+1";"1.37906839-0.224793261*I";"3";"5.689981014024903026756684633686243583160847163313066238836505848";"8";"nongeometric";"-42190303";"-1*23*109*16829";"9"
"10^3_16(-5,1)(1,1)(3,1)";"x^8-x^7-x^6-4*x^4-x^3-3*x+1";"-1.13481770-0.242419029*I";"3";"5.239870961927255656402797876455832088630126870342191441801469354";"8";"geometric";"-20895047";"-1*37^2*15263";"9"
"10^3_16(-5,1)(0,0)(2,1)";"x^8-x^7-x^6-x^5-2*x^4+5*x^3+4*x-1";"1.55707614-0.135685234*I";"3";"5.363055222834508687880316635315140916583051421854362972050433651";"8";"nongeometric";"-97194575";"-1*5^2*3887783";"9"
"10^3_16(-5,2)(-5,2)(-2,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"nongeometric";"-59";"-1*59";"9"
"10^3_16(-5,2)(-2,1)(7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.356768406942319302303249007730529118975817764417207897536266939";"3";"nongeometric";"-23";"-1*23";"9"
"10^3_16(-5,2)(-5,2)(2,3)";"x^4-2*x^3+x^2-3*x+1";"-0.223768944+1.14458892*I";"1";"5.934463883899472497426225266874901408560900905263008986655905181";"4";"geometric";"-1927";"-1*41*47";"9"
"10^3_16(-5,2)(-2,1)(4,1)";"x^5-x^3-x^2+x+1";"-0.699311019+0.811268404*I";"2";"1.423611900292825249809949152129658875634498870471179090502111344";"5";"nongeometric";"1609";"1609";"9"
"10^3_16(-5,2)(-5,1)(-3,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727+0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627349";"7";"geometric";"2048752";"2^4*128047";"9"
"10^3_16(-5,2)(-6,1)(-1,1)";"x^7-3*x^5-3*x^4+4*x^3+5*x^2-2*x-1";"-1.02362773+1.01922557*I";"1";"2.913332114306066935687193484582122622269987055337258723179917010";"7";"nongeometric";"-4297259";"-1*4297259";"9"
"10^3_16(-5,2)(-2,1)(-1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687668";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"10^3_16(-5,2)(1,0)(-1,2)";"x-1";"1.00000000";"0";"5.87747175287356876129642213973060331420 E-39";"0";"nongeometric";"1";"1";"9"
"10^3_16(-5,1)(0,0)(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992479";"2";"nongeometric";"-4";"-1*2^2";"9"
"10^3_16(-5,1)(-6,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978210";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-5,1)(0,1)(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-5,1)(-2,1)(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"10^3_16(-5,1)(-7,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"9"
"10^3_16(-5,1)(1,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171805";"2";"nongeometric";"-7";"-1*7";"9"
"10^3_16(-5,1)(-5,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"10^3_16(-5,2)(-3,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
