Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_22167(-1,1)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911-0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425141";"8";"nongeometric";"196925437";"1861*105817";"9"
"o9_22159(1,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443720";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_22167(-1,2)";"x^5-6*x^3-5*x^2-2*x-4";"0.131060316+0.752250951*I";"1";"4.924074751099801277306001435738675434889774493498570349780643242";"5";"geometric";"-239639";"-1*43*5573";"9"
"o9_22161(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22168(-1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409593";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_22159(-3,1)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"nongeometric";"48542217";"3*16180739";"9"
"o9_22162(2,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695996";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_22179(1,2)";"x^7-6*x^5-x^4+10*x^3+5*x^2-x-1";"-0.476335579+0.265951690*I";"2";"5.173391410401446535742459944593604311814711037691370102436145411";"7";"nongeometric";"51248912";"2^4*11*13^2*1723";"9"
"o9_22159(-1,1)";"x^8-x^7-6*x^6+14*x^4+9*x^3-7*x^2-9*x-2";"-1.14200517-0.512289694*I";"2";"2.987613030219679982742789931374303924174580793695804425091273009";"8";"nongeometric";"1001204117";"31*32296907";"9"
"o9_22191(-3,1)";"x^8-x^7+2*x^5+x^4+3*x^3-2*x^2-2*x+1";"-0.306884662-1.10219905*I";"2";"5.039089377822870761748907420513296746847172926192445351894639614";"8";"geometric";"527777553";"3*175925851";"9"
"o9_22194(1,2)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361845";"5";"geometric";"-8647";"-1*8647";"9"
"o9_22197(2,1)";"x^7-2*x^6+4*x^5-4*x^4+3*x^3+x^2-3*x+1";"-0.0455658325-1.46539655*I";"2";"4.653367848844637326158957796738281413505205413130601285774256384";"7";"geometric";"3002617";"3002617";"9"
"o9_22194(-1,3)";"x^7-x^6-3*x^5+2*x^4+2*x^3-x^2+2*x-1";"-1.28811762+0.351158742*I";"2";"5.955365947108133020540611411400872800424011383012548039882580199";"7";"geometric";"3287769";"3*433*2531";"9"
"o9_22191(-1,1)";"x^8-x^7+3*x^6-2*x^5+3*x^4-2*x^3-1";"0.473514484-1.27302230*I";"3";"2.467621339140327178739033886920917993311811732411914493419188220";"8";"nongeometric";"-21309911";"-1*7*269*11317";"9"
"o9_22215(-1,2)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798337";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_22216(2,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538632";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_22209(1,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_22194(2,1)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738111";"8";"geometric";"-82137959";"-1*79*443*2347";"9"
"o9_22228(-2,1)(-3,1)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_22216(5,2)";"x^8-3*x^7-x^6+2*x^5+23*x^4-24*x^3-28*x^2+35*x-4";"1.83767950-0.331632032*I";"2";"6.144306983253809970615339689225211667597728269155310590050678019";"8";"geometric";"88888543033";"9403*9453211";"9"
"o9_22241(5,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"9"
"o9_22242(1,2)";"x^8-3*x^5-2*x^4+3*x^2+x-1";"-0.305698911-1.36261253*I";"2";"4.786418371559855966047176636110667299227596270349657604097345953";"8";"geometric";"387935233";"7*29*1911011";"9"
"o9_22241(0,0)";"x^7-2*x^6+x^5-2*x^3+x^2-x-1";"0.111627096-0.998697007*I";"2";"6.674383440014064446186902079782162587726712378282200874797177627";"7";"geometric";"2368529";"41^2*1409";"9"
"o9_22241(2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895182";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_22241(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184+0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198111";"7";"nongeometric";"-605591";"-1*7^2*17*727";"9"
"o9_22229(-2,1)";"x^7-2*x^5-x^4+2*x^3-2*x-1";"-0.936087283-0.678615862*I";"3";"4.867686048186964154755012911763014426444971612421867519188325328";"7";"geometric";"-568887";"-1*3*11*17239";"9"
"o9_22233(3,1)";"x^7-2*x^6-3*x^5+4*x^4+7*x^3-3*x^2-3*x-5";"1.55553698-0.253639166*I";"3";"5.729381368901130178477930141735444704687404165012416084951846732";"7";"geometric";"-141360628";"-1*2^2*191*185027";"9"
"o9_22231(-2,7)";"x^8-3*x^7-x^6+8*x^5-11*x^3+6*x^2+4*x-6";"1.80509115-0.101288676*I";"3";"6.495851034269930020784606354581962730189449041009221860211129636";"8";"geometric";"-1421354912";"-1*2^5*157*282913";"9"
"o9_22254(1,1)";"x^8-3*x^7-x^6+8*x^5-4*x^4+2*x^3-4*x^2-4*x+4";"1.46401336+0.231949450*I";"2";"3.669840698565837290194829736454693291490844988929201764719066120";"8";"nongeometric";"2428179344";"2^4*151761209";"9"
"o9_22254(1,4)";"x^8-4*x^7+3*x^6+2*x^5-x^4+8*x^3-8*x^2-4*x-4";"-0.283554366-0.490782808*I";"3";"6.288759980259399175722967029831438994507394085951771055458799429";"8";"geometric";"-13223638576";"-1*2^4*431*1917581";"9"
"o9_22253(-1,1)";"x^5+x^3-x^2+2*x+1";"-0.633507602+1.22603769*I";"2";"2.108636128286059392787413954272187741071035004150781467991670449";"5";"nongeometric";"9412";"2^2*13*181";"9"
"o9_22242(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"1.824344322202911961274957217811873129108188105906232667399818510";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_22241(-1,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083952";"5";"nongeometric";"4757";"67*71";"9"
"o9_22241(3,2)";"x^6-2*x^5+x^4+x^3-2*x^2+x-1";"0.800743765+0.870489604*I";"2";"5.744573001142233216647871594862537085330030868703103717887319546";"6";"geometric";"51869";"51869";"9"
"o9_22246(-2,1)";"x^6-x^4-2*x^3-x^2+3*x-1";"0.521673584-0.0980087984*I";"2";"3.888190989637054459421566894227201402822964599910024673684396059";"6";"nongeometric";"117813";"3*173*227";"9"
"o9_22246(2,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696-0.693212266*I";"1";"5.005318610745642231192791416679576781725987793555697668413243582";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_22241(-3,1)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046-1.41279234*I";"2";"5.171217369892256532195654482921737380533693259605014289556007838";"8";"geometric";"96119629";"96119629";"9"
"o9_22238(2,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244323";"5";"nongeometric";"13116";"2^2*3*1093";"9"
"o9_22247(-4,7)";"x^7-5*x^5-2*x^4+7*x^3+x^2-3*x-1";"-1.49431478-0.548977974*I";"3";"6.503649609008256512805603365738892441200019058954014573050747957";"7";"geometric";"-35762372";"-1*2^2*8940593";"9"
"o9_22241(3,1)";"x^8-3*x^7+3*x^6-x^5-2*x^4+3*x^3-2*x^2+x+1";"0.653139272+0.944213104*I";"2";"5.099035243114271795986996686154493928866251012003551586662742513";"8";"geometric";"71253513";"3^4*879673";"9"
"o9_22263(-5,1)(-2,1)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036935";"6";"nongeometric";"-1014119";"-1*47*21577";"9"
"o9_22263(-3,1)(-2,1)";"x^8-3*x^7+2*x^6-3*x^5+7*x^4-x^3-3*x-1";"-0.441820269-1.16705120*I";"2";"2.454658133150592525948622102144082237519606295481133048158932118";"8";"nongeometric";"214946489";"593*362473";"9"
"o9_22263(-5,1)(5,3)";"x^8-3*x^7+4*x^6-6*x^5+x^4+6*x^3-x^2+3*x-1";"-0.0817882381-0.638508405*I";"2";"6.050211496753330777936098888632501466353523322441938958571655011";"8";"geometric";"458373236";"2^2*114593309";"9"
"o9_22263(-1,3)(-2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"3.546295399740980501215380794362961701040659629312659916082125920";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_22263(1,5)(-3,5)";"x^8-4*x^7+16*x^6-34*x^5+55*x^4-58*x^3+16*x^2+8*x+2";"-0.161730661+0.164811689*I";"4";"6.007028435876435617709406193032951389932745478911998788887897987";"8";"geometric";"172134400";"2^12*5^2*41^2";"9"
