Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"m019(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"geometric";"-283";"-1*283";"3"
"m178(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"4"
"m179(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"5"
"v1024(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"geometric";"-283";"-1*283";"7"
"t03293(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.397528558907276484502987043869348875309903770484718412534323099";"4";"geometric";"-283";"-1*283";"8"
"s945(0,0)(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"6"
"v2603(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"7"
"t05767(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"8"
"v2604(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"7"
"s944(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"5.888212973353392528548713138766562409428985931437874631855625199";"4";"geometric";"-283";"-1*283";"6"
"t12795(0,0)(0,0)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"geometric";"-283";"-1*283";"8"
"t12794(0,0)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"7.850950631137856704731617518355416545905314575250499509140833598";"4";"geometric";"-283";"-1*283";"8"
"s913(0,0)(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"5.693745589528183310260819168278577014979976112187288121100970692";"4";"geometric";"144";"2^4*3^2";"6"
"v2274(0,0)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"5.693745589528183310260819168278577014979976112187288121100970692";"4";"geometric";"144";"2^4*3^2";"7"
"v2640(0,0)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"7"
"v2641(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"7"
"v2644(0,0)(0,0)";"x^4-x^2-2*x+1";"-0.906128790+0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"7"
"v2643(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"7"
"v2642(0,0)";"x^4-x^2-2*x+1";"-0.906128790-0.934273688*I";"1";"5.916745735182788695272260151896832453217073170468681951515439986";"4";"geometric";"-848";"-1*2^4*53";"7"
"v3053(0,0)(0,0)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"7"
"s424(0,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"6"
"m359(0,0)(0,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"5"
"v0785(0,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"7"
"m357(0,0)(0,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894807";"4";"geometric";"-2151";"-1*3^2*239";"5"
"m358(0,0)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"5"
"s423(0,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"geometric";"-2151";"-1*3^2*239";"6"
"t10829(0,0)(0,0)";"x^4-x^3+2*x+1";"-0.621964427+0.187730370*I";"2";"6.979472050531176307898367617995452728590277765458392269503264531";"4";"geometric";"189";"3^3*7";"8"
"t10827(0,0)";"x^4-x^3+2*x+1";"-0.621964427-0.187730370*I";"2";"6.979472050531176307898367617995452728590277765458392269503264531";"4";"geometric";"189";"3^3*7";"8"
"t10828(0,0)";"x^4-x^3+2*x+1";"-0.621964427+0.187730370*I";"2";"6.979472050531176307898367617995452728590277765458392269503264531";"4";"geometric";"189";"3^3*7";"8"
"t11060(0,0)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"7.029051410703918796068735974440979655747123190358529470178785886";"4";"geometric";"-275";"-1*5^2*11";"8"
"v2533(0,0)(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"7"
"v2530(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"7"
"v2532(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"7"
"v2531(0,0)(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"7"
"v2534(0,0)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"7"
"v0825(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"geometric";"788";"2^2*197";"7"
"s443(0,0)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"6"
"m373(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"s439(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"6"
"s441(0,0)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"6"
"s442(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"6"
"m369(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"m372(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"s440(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"6"
"m368(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"m370(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"m371(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498557";"4";"geometric";"788";"2^2*197";"5"
"m022(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"m023(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"geometric";"697";"17*41";"4"
"v2731(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"7"
"t06262(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"8"
"v2732(0,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"7"
"t06263(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830198";"4";"geometric";"697";"17*41";"8"
"t06264(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830199";"4";"geometric";"697";"17*41";"8"
"t11971(0,0)";"x^4-x^3+3*x+2";"-0.748045723-0.297385068*I";"2";"7.295385661065259213785753511449795827094612081835705458138014359";"4";"geometric";"2057";"11^2*17";"8"
"s698(0,0)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"6"
"s699(0,0)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"6"
"t05719(0,0)";"x^4-x^3+3*x-2";"0.835114845+1.17611679*I";"1";"5.881241247063905466187928209297081376432021273390623722182085251";"4";"geometric";"-1823";"-1*1823";"8"
"t11228(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"geometric";"1076";"2^2*269";"8"
"t11231(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251-1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"geometric";"1076";"2^2*269";"8"
"t11233(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"geometric";"1076";"2^2*269";"8"
"t11230(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"geometric";"1076";"2^2*269";"8"
"t11229(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378558";"4";"geometric";"1076";"2^2*269";"8"
"t11232(0,0)(0,0)";"x^4-x^3+3*x^2-3*x+2";"-0.130418251+1.58906312*I";"2";"7.067796471996062319524343766225877674398387924553849085830378559";"4";"geometric";"1076";"2^2*269";"8"
"m080(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491098";"4";"geometric";"1929";"3*643";"5"
"m079(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"geometric";"1929";"3*643";"5"
"t10607(0,0)(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t10601(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t10608(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t10606(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t10603(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t10609(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t10605(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"t10610(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"t10604(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"t10602(0,0)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982197";"4";"geometric";"1929";"3*643";"8"
"t09926(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"8"
"t09925(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"8"
"t09927(0,0)";"x^4-x^3+x+1";"-0.566120941+0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331406";"4";"geometric";"392";"2^3*7^2";"8"
"v3505(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"7"
"v3507(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"7"
"v3506(0,0)(0,0)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"6.783713519835126515708813942086034048831469456592638291597331407";"4";"geometric";"392";"2^3*7^2";"7"
"t06956(0,0)";"x^4-x^3+x+2";"-0.672567478+0.653085542*I";"2";"6.115893504538297093096730780074991522821678353188022938022652464";"4";"geometric";"2673";"3^5*11";"8"
"m141(0,0)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"geometric";"-1399";"-1*1399";"4"
"t12142(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"8"
"t12141(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"8"
"t12144(0,0)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"8"
"t12140(0,0)";"x^4-x^3+x-2";"0.413978466-1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"8"
"t12145(0,0)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"8"
"t12143(0,0)(0,0)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"7.351291211899741462325637480577717715072507570162306098362113870";"4";"geometric";"-1399";"-1*1399";"8"
"m155(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744763";"4";"geometric";"-331";"-1*331";"5"
"v1181(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"5.054836954632174623538865387232364417917642993940219734762326350";"4";"geometric";"-331";"-1*331";"7"
"t07774(0,0)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"8"
"t10719(0,0)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"6.950400812619240107365939907444501074636759116667802135298198732";"4";"geometric";"-331";"-1*331";"8"
"t11538(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11536(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11542(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11539(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11541(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11540(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11537(0,0)(0,0)";"x^4-x^3+x^2-2";"0.315441115-1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408146";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t11535(0,0)";"x^4-x^3+x^2-2";"0.315441115+1.32263682*I";"1";"7.163935020695310795694977356460154980069120716495798544164408147";"4";"geometric";"-2116";"-1*2^2*23^2";"8"
"t12399(0,0)";"x^4-x^3+x^2-2*x-1";"-0.0610936835+1.30963965*I";"1";"7.479504276028453586589198934081680683882170221645866447386504640";"4";"geometric";"-1423";"-1*1423";"8"
"t12400(0,0)";"x^4-x^3+x^2-2*x-1";"-0.0610936835-1.30963965*I";"1";"7.479504276028453586589198934081680683882170221645866447386504640";"4";"geometric";"-1423";"-1*1423";"8"
"v3545(0,0)(0,0)";"x^4-x^3+x^2-6*x-4";"-0.309016994+1.77216717*I";"1";"6.939477652547112060249104114744783219917865559078367823507887261";"4";"geometric";"-2375";"-1*5^3*19";"7"
"m026(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"geometric";"-563";"-1*563";"4"
"t06965(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852548";"4";"geometric";"-563";"-1*563";"8"
"t06966(0,0)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"geometric";"-563";"-1*563";"8"
"v2920(0,0)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"geometric";"-563";"-1*563";"7"
"t06967(0,0)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"geometric";"-563";"-1*563";"8"
"v2919(0,0)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"6.118676115557911346677619250580968099538853473605455574684852549";"4";"geometric";"-563";"-1*563";"7"
"m115(0,0)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"geometric";"-643";"-1*643";"5"
"v3102(0,0)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"geometric";"2312";"2^3*17^2";"7"
"v3103(0,0)";"x^4-x^3-2*x+4";"1.28077641+0.599676410*I";"2";"6.264461330389792073279598616498185890105037950285805219324914719";"4";"geometric";"2312";"2^3*17^2";"7"
"s869(0,0)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"5.551212781235728998541000610267150240952045605069395351716860242";"4";"geometric";"333";"3^2*37";"6"
"t12582(0,0)(0,0)";"x^4-x^3-2*x^2+3";"-0.953264442-0.702911417*I";"2";"7.581095994055036248583405718816190812835424220129994935751838456";"4";"geometric";"333";"3^2*37";"8"
"t10112(0,0)(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10114(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10115(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10111(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10113(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"t10110(0,0)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"6.820375873144184754002420250186057355772523851117431284419072998";"4";"geometric";"-2068";"-1*2^2*11*47";"8"
"v2238(0,0)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"7"
"t04428(0,0)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"8"
"s906(0,0)(0,0)";"x^4-x^3-2*x^2+3*x+2";"1.44395475+0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"geometric";"-2319";"-1*3*773";"6"
"m261(0,0)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"geometric";"2296";"2^3*7*41";"5"
"m262(0,0)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"geometric";"2296";"2^3*7*41";"5"
"s881(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"6"
"s882(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"6"
"v2037(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"7"
"t03911(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"s883(0,0)(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"6"
"s880(0,0)(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"6"
"t03910(0,0)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"8"
"s349(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"6"
"m328(0,0)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"5"
"m329(0,0)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"5"
"s348(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"6"
"s350(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"geometric";"-1588";"-1*2^2*397";"6"
"v2100(0,0)";"x^4-x^3-x^2+2";"-0.770696575+0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"geometric";"892";"2^2*223";"7"
"v2101(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"geometric";"892";"2^2*223";"7"
"v2099(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089419";"4";"geometric";"892";"2^2*223";"7"
"t10176(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531216";"4";"geometric";"892";"2^2*223";"8"
"t10172(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"8"
"t10174(0,0)(0,0)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"6.831770496477194928502616458391540812989036824164724455314531217";"4";"geometric";"892";"2^2*223";"8"
