Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_09281(2,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"3.024228823581479775388446186376511480232051836652820029066010990";"5";"nongeometric";"10277";"43*239";"9"
"o9_09313(-2,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"9"
"o9_09329(2,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887730";"4";"nongeometric";"117";"3^2*13";"9"
"o9_09317(-2,1)";"x^5-2*x^4+3*x-1";"-0.693327886+0.840930919*I";"2";"3.572235292657761680868019228059934487605423697993858059753042539";"5";"nongeometric";"13957";"17*821";"9"
"o9_09305(2,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978214";"2";"nongeometric";"-3";"-1*3";"9"
"o9_09361(-2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"2.514747240661142976837420403308313223031368666371616289021552990";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_09378(-1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687+1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736132";"6";"nongeometric";"376016";"2^4*71*331";"9"
"o9_09412(-3,2)";"x^7-x^6+x^3+x^2-2*x+1";"0.589596264+0.400674798*I";"3";"5.036279417760480714150006828773291432043917433788089949264929723";"7";"nongeometric";"-485803";"-1*167*2909";"9"
"o9_09412(5,1)";"x^8-x^7+x^6+2*x^5+x^4+6*x^2+5*x+1";"1.23531500-0.982163951*I";"3";"5.240364667438431834038582795741993982876564005539412841183889708";"8";"geometric";"-1131462520";"-1*2^3*5*28286563";"9"
"o9_09412(0,0)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"geometric";"4432";"2^4*277";"9"
"o9_09362(-2,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"1.25727139-0.490505197*I";"2";"3.401161253206631006296180456635100249062549999557015742785218945";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_09412(1,3)";"x^7-2*x^4+x^3+x^2-2*x-1";"0.699899007-0.760547107*I";"2";"4.897704449464292043914608329544633949370315402726817664221978429";"7";"geometric";"5086844";"2^2*7*139*1307";"9"
"o9_09412(-1,3)";"x^7-2*x^6+x^4+2*x^3-3*x-1";"1.31474461-0.720460858*I";"2";"5.004062042907966106780772898425995860410320696075619616503623412";"7";"geometric";"8972296";"2^3*127*8831";"9"
"o9_09388(3,1)";"x^8-2*x^7-5*x^6+10*x^5+5*x^4-8*x^3-6*x^2+5*x-1";"0.300925279-0.149353561*I";"3";"4.229913462901442997072504728307142609056041893761008760728478706";"8";"nongeometric";"-4766407551";"-1*3^3*83*2126911";"9"
"o9_09412(3,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_09348(2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582049";"5";"geometric";"7333";"7333";"9"
"o9_09412(0,0)";"x^5-x^4+2*x^2-x+1";"0.961274365+0.877469967*I";"2";"5.734690641615711734198345088601803097133098307406600911740076642";"5";"geometric";"4432";"2^4*277";"9"
"o9_09401(-2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448878";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_09400(2,1)";"x^7-2*x^6+4*x^5-3*x^3+7*x^2-4*x+1";"0.803423189-1.59397540*I";"3";"3.173267487264636653082025981643958391274742905583281864542076021";"7";"nongeometric";"-8054468";"-1*2^2*2013617";"9"
"o9_09412(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_09412(-3,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"4.725229151642093153252763202348342046464926672572638911495251605";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_09432(2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207933";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_09412(-1,2)";"x^7-2*x^5-2*x^4+3*x^3+2*x^2-2*x-1";"0.922985905-0.460334061*I";"2";"4.218233644880652725438020374424007645411886232228855764240420677";"7";"nongeometric";"1069193";"1069193";"9"
"o9_09412(-5,1)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492863";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_09412(-5,3)";"x^7-2*x^6+x^5+x^4+x^3-x^2-x+2";"1.23922070-0.848688528*I";"3";"5.467677823172209230031865800829894412984124899700222727901556356";"7";"geometric";"-20377400";"-1*2^3*5^2*139*733";"9"
"o9_09412(1,2)";"x^8-4*x^6-2*x^5+7*x^4+6*x^3-8*x^2-5*x+4";"1.12913676-0.405205854*I";"2";"3.976134846197435499098372164215878115642424228018684191599213055";"8";"geometric";"370762193";"370762193";"9"
"o9_09412(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"9"
"o9_09412(5,3)";"x^6-x^5-3*x^4+x^3+5*x^2-2";"1.56017805-0.309590322*I";"2";"5.346203459163434481060599030621993523803741448857779735361013622";"6";"geometric";"199004";"2^2*13*43*89";"9"
"o9_09469(4,1)";"x^7-x^6+4*x^4-4*x^3-x^2+3*x-1";"0.702022334-0.358303676*I";"2";"5.170966095913929438837436146881150510383408496203175548374074004";"7";"geometric";"1464469";"463*3163";"9"
"o9_09454(3,1)";"x^8-3*x^7+3*x^6-5*x^5+11*x^4-14*x^3+13*x^2-7*x+2";"0.515824718-0.408508938*I";"3";"4.609768208978655803130820461642437267526200877987223588804947860";"8";"geometric";"-2165369603";"-1*101*2441*8783";"9"
"o9_09467(-2,1)";"x^7-2*x^6+4*x^4-2*x^3+3*x+1";"0.565480521+0.918102659*I";"2";"3.821357269836040359829593403682615350505132208420796433799924575";"7";"nongeometric";"5066849";"293*17293";"9"
"o9_09503(2,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061772";"8";"nongeometric";"66680333";"66680333";"9"
"o9_09480(-2,1)";"x^7-2*x^6-4*x^5+9*x^4-3*x^2+x-4";"1.77400467-0.0995400026*I";"2";"3.594742352975680972121311013521677568854086564551332842334093167";"7";"nongeometric";"60826868";"2^2*15206717";"9"
"o9_09489(-1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778-0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510332";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_09546(-1,1)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"2.333239974551341012576352202504380036205606173368388708756149398";"8";"nongeometric";"740099401";"29*25520669";"9"
"o9_09554(-1,2)";"x^5+x^3-3*x^2-1";"-0.619879184-1.38530362*I";"2";"4.194409517661145773511925905919632926377491702047125324925546410";"5";"nongeometric";"26084";"2^2*6521";"9"
"o9_09552(3,2)";"x^6-x^4-6*x^3-5*x^2-4*x-1";"-0.696340442+1.24708433*I";"2";"4.925580595033885312446863873853454118687970820393201345039527141";"6";"geometric";"375632";"2^4*17*1381";"9"
"o9_09552(-1,2)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725507";"7";"nongeometric";"186794473";"79*2364487";"9"
"o9_09552(0,0)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436033";"7";"geometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_09552(0,0)";"x^7-x^6+x^5+5*x^4-5*x^3+7*x^2-x+1";"0.914240863-1.37547758*I";"3";"5.749318437922094840100047589950438320447183641166271238055436033";"7";"geometric";"-3352448";"-1*2^7*11*2381";"9"
"o9_09554(-1,5)";"x^8-x^7+x^6-x^5-2*x^4+2*x^3-2*x^2+2*x-1";"0.0394747120+1.28087999*I";"3";"5.474988309370901786785858517731897043178787693131685827006907544";"8";"geometric";"-41920079";"-1*17*1277*1931";"9"
"o9_09546(-2,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"3.830662505480833362493176997805851001206220188819447674392846515";"7";"nongeometric";"28847933";"1193*24181";"9"
"o9_09552(1,2)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068082";"7";"nongeometric";"87357184";"2^8*103*3313";"9"
"o9_09532(-3,2)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834060";"7";"geometric";"282906040";"2^3*5*757*9343";"9"
"o9_09603(1,1)";"x^8-2*x^7+2*x^5-2*x^4-x^3+2*x^2-x-1";"0.396006304-0.959913760*I";"3";"2.458243751920363913507655502661508141054642207021643725505053211";"8";"nongeometric";"-50880852";"-1*2^2*3^3*11*42829";"9"
"o9_09554(1,2)";"x^4-2*x^3-x+4";"1.64492101-0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835094";"4";"nongeometric";"3173";"19*167";"9"
"o9_09554(3,2)";"x^8-x^7-7*x^6+5*x^5+17*x^4-5*x^3-16*x^2-4*x+2";"-0.669858996+0.325907908*I";"2";"4.933538298526632106186823765006236093067786227510272733081565657";"8";"geometric";"5099470144";"2^6*17*4687013";"9"
"o9_09644(1,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"2.521274607800159729412522556340394963193564775841680239089200123";"7";"nongeometric";"42711632";"2^4*2669477";"9"
"o9_09645(-3,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982378";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_09644(3,1)";"x^8-x^7-2*x^6+x^5+6*x^4-7*x^3-6*x^2+12*x-8";"0.578223043-0.734497758*I";"3";"4.581825631692832797299602925158926131092482394002793905006982378";"8";"nongeometric";"-1858363387";"-1*1858363387";"9"
"o9_09645(-2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_09672(-1,2)";"x^8+2*x^6-x^5-x^4-2*x^3-3*x^2+x+1";"-0.384624803+1.25248881*I";"2";"3.876422024627836347417807609143937483715020041869519840428747859";"8";"nongeometric";"432041112";"2^3*3^2*6000571";"9"
"o9_09708(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874028";"3";"nongeometric";"-59";"-1*59";"9"
"o9_09712(2,1)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"2.937959041333812276194884098179462554538003486923859597508925310";"4";"nongeometric";"656";"2^4*41";"9"
"o9_09712(3,1)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969806";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_09712(0,0)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187+0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041170";"7";"geometric";"-177480832";"-1*2^7*1386569";"9"
"o9_09686(1,2)";"x^8+x^6-x^5-2*x^4-x^2+2*x+1";"-0.246142615-1.14291725*I";"3";"3.841149519485576830136988518551901252985553168350807756207092922";"8";"nongeometric";"-6738211";"-1*439*15349";"9"
"o9_09708(3,2)";"x^8-3*x^7+6*x^6-10*x^5+11*x^4-8*x^3+6*x^2-3*x-1";"0.0324634790+1.54853764*I";"3";"4.535297084337432443626189684139487927818343510079643131445902172";"8";"geometric";"-248648051";"-1*8849*28099";"9"
"o9_09708(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181+1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263958";"8";"geometric";"-61534064";"-1*2^4*823*4673";"9"
"o9_09712(4,1)";"x^7-3*x^6+x^5+8*x^4-7*x^3-9*x^2+9*x+4";"1.38131589-0.461256390*I";"3";"4.887022030198085462187787513146163911202756073042751903836712597";"7";"geometric";"-157513616";"-1*2^4*13*29*26113";"9"
"o9_09712(-3,1)";"x^7-x^6+2*x^5-x^4+3*x^3-3*x^2+2*x+1";"0.578416732+1.26411906*I";"3";"4.656194770179221260070146368454375421920426356149015356647103988";"7";"geometric";"-4884416";"-1*2^6*167*457";"9"
"o9_09653(1,2)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254+1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613528";"8";"nongeometric";"89258893";"89258893";"9"
"o9_09753(1,3)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501227";"6";"geometric";"29189";"17^2*101";"9"
"o9_09712(0,0)";"x^7-3*x^6-x^5+9*x^4-7*x^3+x^2+2*x+2";"-0.341138187+0.368716052*I";"3";"5.761950016752078943473545495107667606431323907333401332988041170";"7";"geometric";"-177480832";"-1*2^7*1386569";"9"
"o9_09747(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_09753(0,0)";"x^8-x^7-3*x^6-x^5+6*x^3+7*x^2+x-1";"-0.693750067-0.237489381*I";"2";"5.764992639332407929310238777227626769713699709074254315616911383";"8";"geometric";"427209061";"23*18574307";"9"
"o9_09753(2,1)";"x^5-2*x^4+2*x^3-2*x^2-1";"0.424166259-1.12029633*I";"2";"3.282964948686574141327943822057152241672685365078439653091870892";"5";"nongeometric";"5437";"5437";"9"
"o9_09761(2,1)";"x^5-x^4+x^3+x-1";"0.723496412-1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726274";"5";"nongeometric";"3889";"3889";"9"
"o9_09712(5,1)";"x^6-2*x^5+4*x^3-4*x^2-2*x+5";"1.35743670-0.429017639*I";"3";"5.194471635761448149544412813668159628618307114159271906373822489";"6";"geometric";"-419392";"-1*2^6*6553";"9"
"o9_09782(1,2)";"x^7-2*x^6+2*x^5+x^4-3*x^3+5*x^2-4*x+1";"0.0549843049-1.07386565*I";"2";"3.417914837237521997286982094356256564608785539416652439007642088";"7";"nongeometric";"1602761";"1602761";"9"
"o9_09777(-2,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432120";"7";"nongeometric";"1995221";"1995221";"9"
"o9_09708(3,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371645";"5";"geometric";"11876";"2^2*2969";"9"
"o9_09708(5,3)";"x^7-2*x^6+2*x^5+x^3-x^2+2*x+1";"1.19894966-0.895645437*I";"3";"5.318814914099294260318837636427737385973073307800274250379492862";"7";"geometric";"-2523860";"-1*2^2*5*53*2381";"9"
"o9_09753(3,1)";"x^8-2*x^7-2*x^6+2*x^5+8*x^4-2*x^3-6*x^2+x+1";"1.84425484+0.471995463*I";"2";"4.612517140563005276620588419523589147261253491583976801728901715";"8";"geometric";"289381177";"289381177";"9"
"o9_09753(0,0)";"x^8-x^7-3*x^6-x^5+6*x^3+7*x^2+x-1";"-0.693750067-0.237489381*I";"2";"5.764992639332407929310238777227626769713699709074254315616911383";"8";"geometric";"427209061";"23*18574307";"9"
"o9_09708(0,0)";"x^8-x^7-x^6+3*x^5-4*x^4-x^3+x^2-x-1";"0.525282181+1.15145368*I";"3";"5.761820390007852655296309916823949410668323175763169277366263958";"8";"geometric";"-61534064";"-1*2^4*823*4673";"9"
"o9_09813(-1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947403";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_09799(2,1)";"x^8-3*x^7+8*x^6-14*x^5+12*x^4-6*x^2+2*x+1";"0.913945093-0.428160356*I";"3";"3.996535852493067234093046323735687083056603864917767861468156678";"8";"nongeometric";"-999705727";"-1*67*73*204397";"9"
"o9_09813(-2,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521373";"7";"nongeometric";"6299409";"3*29*61*1187";"9"
"o9_09817(-1,2)";"x^7-x^5-x^4+2*x^3+x^2-2*x+1";"0.487920829-0.463353841*I";"3";"3.846713632888961496352521337561603779576497031576952768738377267";"7";"nongeometric";"-836291";"-1*836291";"9"
"o9_09852(-3,1)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733+0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709656";"7";"nongeometric";"-536207";"-1*7^2*31*353";"9"
"o9_09915(-2,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"3.880438523112870072920996114245497983945132938757913927652046525";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_09984(-2,1)";"x^5+3*x^3-2*x^2+3*x-1";"-0.503130411+1.60342545*I";"2";"2.961422735849275971724970447694939194416653249250637617201664427";"5";"nongeometric";"18317";"13*1409";"9"
"o9_09907(1,1)";"x^6-x^5-2*x^4-3*x^3+3*x^2+3*x-2";"-0.814581646+1.19444490*I";"1";"1.440699006727364875282370223166194698768141647830808237775736146";"6";"nongeometric";"-365263";"-1*23*15881";"9"
"o9_09986(-3,1)";"x^7-x^6-2*x^5+2*x^4+9*x^3-3*x+2";"0.380647838+0.353245011*I";"3";"4.324323681558981577879415929795983414383274477115822888491408863";"7";"nongeometric";"-117123635";"-1*5*353*66359";"9"
"o9_09918(-3,2)";"x^8-2*x^6-5*x^5+x^4+3*x^3+5*x^2+1";"-1.02635652-1.02762740*I";"3";"4.678672551967873319744671220721760656940538205044661610114451945";"8";"geometric";"-2024697188";"-1*2^2*506174297";"9"
"o9_09987(-1,1)";"x^8-2*x^7+3*x^6-7*x^5+7*x^4-8*x^3+7*x^2-4*x+2";"-0.463085424-1.29190187*I";"3";"2.606583537775529906317958442829206391822068721538874307315771455";"8";"nongeometric";"-239123816";"-1*2^3*19*1573183";"9"
"o9_10033(2,1)";"x^6-3*x^5+5*x^4-3*x^3-2*x^2+3*x+1";"0.740040628+1.54910560*I";"2";"2.949583426921509504880826739709547994915906774275953263714375425";"6";"nongeometric";"569825";"5^2*23*991";"9"
"o9_10033(3,1)";"x^6-x^5-x^3+2*x^2+1";"-0.685263152+0.857782611*I";"3";"4.318698855459794006523861162507660680857086891899835723464941837";"6";"nongeometric";"-118476";"-1*2^2*3^3*1097";"9"
"o9_09986(-2,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466877";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_10020(1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.453422072230580220228630474486067670595410804765781096606510500";"4";"nongeometric";"-283";"-1*283";"9"
"o9_10079(2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874031";"3";"nongeometric";"-59";"-1*59";"9"
"o9_09984(-3,1)";"x^8+x^6-5*x^5-6*x^3-5*x^2-x-1";"0.323610893+1.08390566*I";"3";"4.339455848804239100488794331782810546249999527751090485374788095";"8";"geometric";"-346631056";"-1*2^4*41*528401";"9"
"o9_10034(1,1)";"x^8-3*x^7+5*x^6-10*x^5+13*x^4-14*x^3+13*x^2-8*x+4";"-0.448149824+1.29400615*I";"3";"2.592435205425816852037939363608727544593456238462313004312641874";"8";"nongeometric";"-1380668948";"-1*2^2*31*11134427";"9"
"o9_10064(-1,2)";"x^8-x^7-x^6-2*x^5+2*x^3+3*x^2+x+1";"-0.821512174-0.475570230*I";"3";"3.615450386488877675245041340256767821590143807588760317932498937";"8";"nongeometric";"-33584368";"-1*2^4*167*12569";"9"
"o9_10114(1,1)";"x^7-2*x^6+4*x^5-7*x^4+8*x^3-9*x^2+6*x-4";"-0.429891928+1.30297230*I";"3";"2.575174857242166163562143522381804214273707496597035379340453049";"7";"nongeometric";"-8555339";"-1*13*19^2*1823";"9"
"o9_10107(2,1)";"x^8-x^7+2*x^6+x^5-2*x^4-x^3-4*x^2-4*x-1";"0.0191130007-1.06777270*I";"2";"3.474402775553105803381241858293919680889055163496832916152988944";"8";"nongeometric";"111886693";"111886693";"9"
"o9_10113(3,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082-0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_10119(2,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465-1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334196";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_10133(-3,1)";"x^8-3*x^7+x^6+7*x^5-10*x^4+4*x^3+x^2-2*x+2";"1.21287350+0.500003965*I";"3";"4.701064658490631524069826055230036663961554675612906250876037240";"8";"geometric";"-185916932";"-1*2^2*4817*9649";"9"
"o9_10172(-2,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_10160(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163176";"4";"geometric";"-331";"-1*331";"9"
"o9_10148(2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_10160(0,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026-1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_10189(1,2)";"x^7-x^6+x^5-3*x^4+3*x^3-2*x^2+x-2";"-0.604584673-1.18195540*I";"3";"4.065812043734348919880940470824661493439132534784431605251739436";"7";"nongeometric";"-15208088";"-1*2^3*7*271573";"9"
"o9_10157(2,1)";"x^8-x^7+2*x^6-x^5+2*x^4-x^3-1";"0.712193521-1.07392130*I";"3";"2.956052254218673279599299138010597308799274203391947681409286315";"8";"nongeometric";"-26889011";"-1*4973*5407";"9"
"o9_10222(2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681+0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_10269(-1,2)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849562";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_10301(-3,1)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464090";"8";"nongeometric";"14015609";"107*130987";"9"
