Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_25630(-4,5)(2,3)(3,1)";"x^7-2*x^6-4*x^5+6*x^4+6*x^3-4*x^2-3*x+1";"-0.842242690+0.314779072*I";"1";"4.883386971539476550563987375320055284596336041656808888552474483";"7";"geometric";"-9429911";"-1*59*277*577";"9"
"o9_25630(-3,1)(-5,1)(-5,1)";"x^7-3*x^6+x^5+6*x^4-5*x^3-6*x^2+12*x-5";"1.58630661+0.682626938*I";"3";"4.881762168071022715249138877728009865159438547786013421393263188";"7";"nongeometric";"-62182399";"-1*691*89989";"9"
"o9_25630(-3,1)(-5,3)(-3,1)";"x^7-x^6-x^5+x^3+2*x^2-4*x+1";"0.884246572+0.610262701*I";"2";"4.104818939211093738123401855183680855375252440881147569546011694";"7";"geometric";"3134213";"3134213";"9"
"o9_25630(-4,7)(-4,7)(3,1)";"x^8-2*x^7+2*x^6-6*x^5+7*x^4-4*x^3+7*x^2-2*x+1";"-0.556169370+1.31490558*I";"4";"5.444685709341560196683269126092677333556084592954699526207488026";"8";"geometric";"215765248";"2^8*97*8689";"9"
"o9_25630(-4,5)(2,1)(2,3)";"x^8-3*x^6-2*x^5-x^4+2*x^3-x^2-2*x+1";"-0.526985708-1.02719134*I";"2";"4.145871975004377258885280461808504932506462708830110290588703666";"8";"nongeometric";"61474069";"2857*21517";"9"
"o9_25630(-4,5)(2,1)(-3,2)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249865";"8";"geometric";"41051341";"41051341";"9"
"o9_25630(-3,1)(-5,3)(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"9"
"o9_25630(-3,1)(2,1)(-3,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209414";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25630(-3,1)(2,1)(0,0)";"x^8-x^6-3*x^5-2*x^4+2*x^2+3*x+1";"-0.0766360254-1.03862785*I";"2";"3.424503508770968597281964865259051143854163854792019295198613528";"8";"nongeometric";"89258893";"89258893";"9"
"o9_25630(-3,1)(1,0)(-3,2)";"x-1";"1.00000000";"0";"-3.39837599083446822075996253469089955918 E-47";"0";"nongeometric";"1";"1";"9"
"o9_25630(-3,1)(-2,1)(-5,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25630(-3,1)(2,1)(-5,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922441";"4";"nongeometric";"257";"257";"9"
"o9_25630(-3,1)(1,3)(1,5)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"geometric";"656";"2^4*41";"9"
"o9_25630(-3,1)(0,0)(-2,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"9"
"o9_25630(-3,1)(5,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_25630(-3,1)(3,1)(-5,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"9"
"o9_25630(-3,1)(-3,1)(-5,3)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_25630(-3,1)(-3,1)(-3,2)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582050";"5";"nongeometric";"7333";"7333";"9"
"o9_25630(-3,1)(0,0)(-5,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724902";"5";"geometric";"23984";"2^4*1499";"9"
"o9_25630(-3,1)(-2,1)(0,0)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_25630(-3,1)(3,1)(-1,3)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"3.643519390808172106212522153232029129444621342779841202814181898";"5";"nongeometric";"21712";"2^4*23*59";"9"
"o9_25630(-3,1)(3,2)(-5,1)";"x^5-x^4+x^3-x^2-1";"0.315513097-1.05050753*I";"2";"4.650448787172451213363734075674604791691854013835874344945562907";"5";"nongeometric";"2297";"2297";"9"
"o9_25630(-3,1)(-2,1)(-4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"9"
"o9_25630(-3,1)(3,1)(-2,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856905";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_25630(-3,1)(-3,1)(-1,2)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_25630(-3,1)(3,1)(0,0)";"x^6-5*x^4+6*x^2-2*x-2";"-1.57808861-0.150442145*I";"2";"4.682012645827659424166617665146289088735953148492608915968691917";"6";"nongeometric";"946816";"2^7*13*569";"9"
"o9_25630(-3,1)(-1,2)(3,1)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895-0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152881";"6";"nongeometric";"62437";"29*2153";"9"
"o9_25630(-3,1)(2,1)(-1,3)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"1.888905600922836992845701727129306258200367787850197937943229076";"6";"nongeometric";"160661";"347*463";"9"
"o9_25630(-3,1)(3,1)(-3,1)";"x^6-x^5-2*x^3-4*x^2+2";"0.0202689340+1.48190783*I";"2";"3.492963064564106425713493878415993196374712740123499312506183914";"6";"nongeometric";"523088";"2^4*32693";"9"
"o9_25630(-3,1)(1,2)(-5,1)";"x^7-2*x^5-x^4+x^3+2*x^2-x-1";"0.828688910-0.434645181*I";"2";"3.954229816675667130541973579935689721197507063705206579616876211";"7";"geometric";"1313629";"1313629";"9"
"o9_25630(-3,1)(-3,2)(-3,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613022";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_25630(-3,1)(1,5)(1,3)";"x^7-2*x^6+x^5-2*x^4+x^3+x+1";"0.171182145+0.979564131*I";"2";"4.813608779432813164026855639469114020776854682242644187177040499";"7";"geometric";"2085481";"2085481";"9"
"o9_25630(-3,1)(-3,1)(1,2)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229462";"7";"nongeometric";"1867597";"1867597";"9"
"o9_25630(-3,1)(-3,1)(5,1)";"x^7-3*x^6+4*x^5-4*x^4+3*x^3-4*x^2+x-2";"-0.458421235-0.737808617*I";"3";"4.329904527581545044203658167305169472398601109120203613809584415";"7";"nongeometric";"-51455203";"-1*593*86771";"9"
"o9_25630(-3,1)(1,3)(-5,1)";"x^7-3*x^6+6*x^4+x^3-5*x^2-2*x+1";"-0.712763342-0.493774061*I";"2";"4.708140415806866993224867804164888161421048467827214764012833880";"7";"geometric";"47067829";"47067829";"9"
"o9_25630(-3,1)(-1,3)(3,1)";"x^7-x^6+x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.661204784+0.865270680*I";"3";"3.873048432208352404781410133532633601578062316386818651354573975";"7";"geometric";"-535567";"-1*139*3853";"9"
"o9_25630(-3,1)(-2,1)(3,1)";"x^7-x^6+x^5-x^4-x^3+x^2-2*x+1";"-0.221832465+1.12990448*I";"2";"2.758963438675418107792403438555771763883661859637937296023334195";"7";"nongeometric";"1505321";"131*11491";"9"
"o9_25630(-3,1)(-1,2)(-5,1)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104-0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987736";"7";"geometric";"8996461";"1877*4793";"9"
"o9_25630(-3,1)(-1,3)(-5,1)";"x^7-x^6-x^4-x^3-3*x^2+1";"-0.744465402-0.777435498*I";"2";"4.639941487968164981366837087947177211685680863016207909049978472";"7";"geometric";"7824448";"2^6*179*683";"9"
"o9_25630(-3,1)(-7,3)(-3,1)";"x^8-2*x^7+2*x^5-5*x^4+8*x^3-6*x^2+4*x-1";"0.248562465+0.756366344*I";"2";"4.262551851078659562960515992877228876705621634847768893733897764";"8";"geometric";"41126144";"2^8*160649";"9"
"o9_25630(-3,1)(-2,3)(3,1)";"x^8-x^4-x^3+2*x^2+x-1";"-0.892069928-0.624158404*I";"3";"3.925235280160029446532608195732827347374242383633114620108449385";"8";"geometric";"-40312667";"-1*3733*10799";"9"
"o9_25630(-3,1)(3,1)(1,3)";"x^8-x^6-5*x^5+x^2-3*x-1";"-0.579332653+0.803703219*I";"3";"4.048028176094658186069619867733826493845384316625265272661006909";"8";"nongeometric";"-205322272";"-1*2^5*6416321";"9"
"o9_25630(-3,1)(-1,0)(-3,2)";"x-1";"1.00000000";"0";"-8.7861034487469832303757540608713611359 E-47";"0";"nongeometric";"1";"1";"9"
"o9_25630(-3,1)(3,5)(-5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"5.184890495273102465067147817007164061746799081717857374579787266";"3";"geometric";"-23";"-1*23";"9"
"o9_25630(-3,1)(0,0)(3,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"4.906844144461160440457260948972135341190821609531562193213020999";"4";"geometric";"-283";"-1*283";"9"
"o9_25630(-3,1)(-1,3)(2,1)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_25630(-3,1)(0,0)(-3,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025979";"5";"geometric";"54408";"2^3*3*2267";"9"
"o9_25630(-3,1)(0,0)(0,0)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"5.904122461648316665001559583096417190552183959305662124340232195";"6";"geometric";"546769";"193*2833";"9"
"o9_25630(-3,1)(5,1)(-5,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"9"
"o9_25630(-3,1)(2,1)(-2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690+0.973799057*I";"2";"1.633875900321285078857626822755445710480510769953972967191801901";"7";"nongeometric";"1767553";"1767553";"9"
"o9_25630(-3,1)(3,1)(3,1)";"x^7-x^6+x^5-3*x^4+x^3-x^2-3*x+1";"0.487629484+0.962281742*I";"2";"3.981380001218127005338226698295872729250139770560215287579683919";"7";"nongeometric";"10930432";"2^8*42697";"9"
"o9_25630(-3,1)(-2,1)(-7,2)";"x^7-x^6-2*x^5+4*x^4-2*x^2+2*x-1";"1.22830890+0.756352868*I";"2";"3.080766667277221173409966351992119977604533771684916364391602852";"7";"nongeometric";"1233889";"131*9419";"9"
"o9_25630(-3,2)(-3,2)(1,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_25630(-3,2)(-3,2)(-5,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533880";"3";"geometric";"-23";"-1*23";"9"
"o9_25630(-3,2)(1,2)(-2,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600849";"4";"nongeometric";"-491";"-1*491";"9"
"o9_25630(-3,2)(-3,2)(7,1)";"x^5-x^4+2*x^3-x+2";"0.733557252+0.732382343*I";"2";"5.028993527025173993516194586366407022971964111336155625175253615";"5";"geometric";"22965";"3*5*1531";"9"
"o9_25630(-3,2)(-4,1)(-5,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"geometric";"129569";"11*11779";"9"
"o9_25630(-3,2)(-3,1)(-3,1)";"x^7-2*x^6+2*x^5+2*x^4-4*x^3+4*x^2-1";"0.484864521+1.07255037*I";"2";"3.402639955914543311505233740528605669125622016667901720618613024";"7";"nongeometric";"8383561";"673*12457";"9"
"o9_25630(-3,2)(1,2)(2,5)";"x^7-x^6+x^5-x^4-2*x^3+2*x^2-2*x+1";"0.173786279+0.782808119*I";"2";"3.826986856698046348723354465018484375622068094484955407427604670";"7";"geometric";"1920257";"1920257";"9"
"o9_25630(-3,1)(3,1)(-1,2)";"x^8+2*x^6-x^5+3*x^4-x^3+x^2-2*x+1";"-0.531751045-1.25274112*I";"4";"2.392497462987468542464927426606719758261006225281929027375421731";"8";"nongeometric";"20502964";"2^2*1481*3461";"9"
"o9_25630(-3,2)(1,2)(-1,2)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_25630(-3,2)(-3,2)(-1,5)";"x^8-x^7+2*x^6-3*x^5-4*x^4-11*x^3-19*x^2-11*x-2";"-0.411180312+1.39133689*I";"2";"5.095185128822556346656791323762200484318160507753661358089102273";"8";"geometric";"2077924957";"929*2236733";"9"
"o9_25630(-3,2)(-1,3)(-5,1)";"x^8-x^7-2*x^6+x^5-2*x^3+x^2+2*x-1";"-0.884641525-0.565144984*I";"2";"4.780921738557950941300875060826682252534314942200394008002514228";"8";"geometric";"190941169";"59*3236291";"9"
"o9_25630(-3,2)(0,0)(5,1)";"x^8-x^7-4*x^6+5*x^5+5*x^4-5*x^3-3*x^2+3*x+2";"0.845158826-0.562839236*I";"3";"5.609570060602558813263877037558807954519545767034378615109736589";"8";"geometric";"-1357668859";"-1*1357668859";"9"
"o9_25630(-3,2)(-3,2)(3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"4.059766425638614500084810217098081143766757230121199168069956428";"2";"nongeometric";"-3";"-1*3";"9"
"o9_25630(-3,2)(-3,2)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311047";"3";"nongeometric";"-59";"-1*59";"9"
"o9_25630(-3,2)(-3,2)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200743";"3";"nongeometric";"-31";"-1*31";"9"
"o9_25630(-3,2)(3,2)(-5,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_25630(-3,2)(2,1)(-5,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548660";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_25630(-3,2)(-2,1)(-5,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_25630(-3,2)(-3,2)(5,1)";"x^4+x^2-x+2";"0.692655939+0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138049";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_25630(-3,2)(3,2)(-1,3)";"x^4-2*x^3-x+4";"1.64492101+0.352324794*I";"2";"4.177751073189782997151886884407387677193012852168065911127835096";"4";"geometric";"3173";"19*167";"9"
"o9_25630(-3,2)(1,2)(-5,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"9"
"o9_25630(-3,2)(-3,2)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"9"
"o9_25630(-3,2)(-1,2)(-5,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"geometric";"-283";"-1*283";"9"
"o9_25630(-3,2)(0,0)(-5,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046241";"4";"geometric";"-1156";"-1*2^2*17^2";"9"
"o9_25630(-3,2)(3,2)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"2.713382113561549495768908588540620242050340787676486161768207935";"5";"nongeometric";"-34779";"-1*3*11593";"9"
"o9_25630(-3,2)(3,2)(-3,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007642";"5";"geometric";"-112919";"-1*112919";"9"
"o9_25630(-3,2)(-3,2)(1,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575252";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_25630(-3,2)(2,1)(-3,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680920";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_25630(-3,2)(-1,2)(3,2)";"x^5-x^3-x^2-x+1";"-0.365678967+0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828405";"5";"geometric";"-7031";"-1*79*89";"9"
"o9_25630(-3,2)(-3,1)(-5,1)";"x^5-x^4+2*x-1";"-0.760505688-0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011536";"5";"nongeometric";"5653";"5653";"9"
"o9_25630(-3,2)(3,1)(-5,1)";"x^5-x^4+2*x-1";"-0.760505688+0.815891687*I";"2";"4.419171324851265430848606134782690030127047727241039467527011536";"5";"nongeometric";"5653";"5653";"9"
"o9_25630(-3,2)(0,0)(-2,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_25630(-3,2)(-1,2)(0,0)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453+1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"geometric";"11876";"2^2*2969";"9"
"o9_25630(-3,2)(3,1)(-3,1)";"x^5-x^4+x^2-3*x+1";"0.282493780+1.19237494*I";"1";"3.476375673391812878562982302566670840840780041504103605716408059";"5";"nongeometric";"-23103";"-1*3^2*17*151";"9"
"o9_25630(-3,2)(3,2)(1,3)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741832";"6";"nongeometric";"182977";"67*2731";"9"
"o9_25630(-3,2)(4,1)(-5,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350+0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992075";"6";"nongeometric";"129569";"11*11779";"9"
"o9_25630(-3,2)(1,2)(3,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"9"
"o9_25630(-3,2)(1,2)(2,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750611";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_25630(-3,2)(-1,2)(-3,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_25630(-3,2)(1,2)(-3,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407+0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_25630(-3,2)(2,1)(1,4)";"x^6-x^4+x^2-x-1";"0.623496819-0.830692512*I";"2";"3.291607472886315772247562739860273367109207193757487054332720580";"6";"nongeometric";"37253";"37253";"9"
"o9_25630(-3,2)(-3,2)(4,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609878";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_25630(-3,2)(1,2)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753-1.37812728*I";"2";"4.256024922365217401929864122724414846899699746991787727190028415";"6";"geometric";"357908";"2^2*89477";"9"
"o9_25630(-3,2)(5,2)(-3,1)";"x^7-2*x^6+3*x^5-3*x^4-x^3+x^2-4*x+1";"0.399817248-1.26926364*I";"2";"4.346492900027386973211635497806951079832161265588303535433119133";"7";"geometric";"10747216";"2^4*671701";"9"
"o9_25630(-3,2)(3,2)(2,1)";"x^7-2*x^6+x^3+2*x-1";"0.0544741890-0.937456604*I";"2";"3.411532685322364603371453493825368057717707016470493711991250473";"7";"nongeometric";"2293801";"2293801";"9"
"o9_25630(-3,2)(4,3)(-5,1)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494-0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868642";"7";"geometric";"8122701";"3*79*34273";"9"
"o9_25630(-3,2)(-3,2)(3,5)";"x^7-2*x^6-x^5+2*x^4-3*x^3+7*x^2-3*x+3";"0.221982452+0.699514953*I";"2";"5.132793077700349180971663032313552807305397400083088733573675011";"7";"geometric";"48542217";"3*16180739";"9"
"o9_25630(-3,2)(2,1)(0,0)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229461";"7";"nongeometric";"1867597";"1867597";"9"
"o9_25630(-3,2)(-1,2)(5,1)";"x^7-3*x^6+4*x^5-x^4-x^2+x+1";"-0.394260270-0.648598922*I";"3";"3.711446972735058145147878442227634057012628323708111961780230478";"7";"geometric";"-4540804";"-1*2^2*1135201";"9"
"o9_25630(-3,2)(-3,2)(-5,3)";"x^7-7*x^5-2*x^4+21*x^3-x^2-18*x+2";"1.37235188-0.337156555*I";"2";"4.979417796488738457251867330587000676836973315506223643221834059";"7";"geometric";"282906040";"2^3*5*757*9343";"9"
"o9_25630(-3,2)(1,4)(2,1)";"x^7-x^6+x^5+x^3-2*x^2-3*x+1";"0.780516508-1.27502356*I";"2";"3.398338461425611557297322199360800071606838698709832124033644362";"7";"nongeometric";"7903964";"2^2*1975991";"9"
"o9_25630(-3,2)(-2,1)(3,1)";"x^7-x^6+x^5-x^4-x^3-x+1";"-0.276788020-0.907999216*I";"2";"2.978162487299076312628773998098486742207492413267029654489233449";"7";"nongeometric";"1264157";"43*29399";"9"
"o9_25630(-3,2)(-3,2)(7,3)";"x^7-x^6-8*x^5+5*x^4+21*x^3-9*x^2-13*x+8";"0.649376352-0.248506272*I";"3";"5.127393606846612926267556106777131421770365122978505063640631896";"7";"geometric";"-286478407";"-1*17*3191*5281";"9"
"o9_25630(-3,2)(3,2)(1,2)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839627";"7";"nongeometric";"788857";"31*25447";"9"
"o9_25630(-3,2)(0,0)(3,1)";"x^7-x^6-x^5-2*x^4-4*x^3-2*x^2-2*x+1";"0.207895648-1.16882111*I";"2";"4.929625394954886457173160269675890897718593178853407410649189647";"7";"geometric";"7717700";"2^2*5^2*71*1087";"9"
"o9_25630(-3,2)(3,2)(-1,5)";"x^8+6*x^6-x^5+12*x^4-3*x^3+8*x^2-x+2";"0.316713682+0.691668579*I";"4";"4.813819186103886692450256728639722991493188506932063546350504794";"8";"nongeometric";"391728981";"3*7^3*617^2";"9"
"o9_25630(-3,2)(2,3)(-5,1)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626+0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248865";"8";"geometric";"257325844";"2^2*577*111493";"9"
"o9_25630(-3,2)(-2,3)(-5,1)";"x^8-2*x^6-x^5-x^4-x^3+x^2+2*x-1";"-0.892203626-0.617773997*I";"2";"4.881097313348204071307541173794838314298348658806229306529248866";"8";"geometric";"257325844";"2^2*577*111493";"9"
"o9_25630(-3,2)(3,1)(-2,1)";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"0.119688430+1.38459130*I";"2";"2.067796788517550273211324422010592135094037800651476855793753317";"8";"nongeometric";"66217357";"66217357";"9"
"o9_25630(-3,2)(-1,4)(2,1)";"x^8-2*x^7+4*x^5-4*x^4-2*x^3+4*x^2-x-1";"0.782753883-1.04773193*I";"3";"3.125988193164872134862715306167055833981930883619119230610701164";"8";"nongeometric";"-17751367";"-1*17751367";"9"
"o9_25630(-3,2)(-3,2)(-3,2)";"x^8-2*x^7-2*x^6+3*x^5-7*x^4+3*x^3-2*x^2+3*x+1";"0.481310297-1.11417666*I";"2";"4.455978629568557526813427586535907269334608696844098453619799110";"8";"nongeometric";"2918599993";"821*3554933";"9"
"o9_25630(-3,2)(2,3)(1,5)";"x^8-3*x^6-4*x^5+7*x^4+6*x^3-2*x^2+4*x+4";"-1.25755975-1.20963703*I";"4";"4.967842254153119526237289206728503126421382101984459181543903522";"8";"geometric";"34857216";"2^8*3^4*41^2";"9"
"o9_25630(-3,2)(-3,2)(7,5)";"x^8-x^7+3*x^6-3*x^4+10*x^3-5*x^2+4";"0.748486986-0.691484330*I";"3";"5.204510593562742218877942267128485454659865531980680764051719800";"8";"geometric";"-2559744263";"-1*2559744263";"9"
"o9_25630(-3,2)(1,2)(2,3)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969-0.942263906*I";"2";"3.220939422579046434071905843275513096720883461946272587558648073";"8";"geometric";"46218349";"46218349";"9"
