Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_22905(7,2)(-2,1)";"x^7-x^6+2*x^5+x^4+2*x^2+x+1";"-0.282357733-0.560595322*I";"3";"4.534995611494125078553419220885164872426922251013986222476709657";"7";"geometric";"-536207";"-1*7^2*31*353";"9"
"o9_22910(-3,1)";"x^6-3*x^5+3*x^4+x^3-3*x^2+2*x+1";"0.655092660+0.894049235*I";"2";"5.231182202402810754797838528705137992696816066183886524412643814";"6";"geometric";"214616";"2^3*139*193";"9"
"o9_22905(7,3)(-2,1)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789+0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"geometric";"14015609";"107*130987";"9"
"o9_22905(7,1)(-2,1)";"x^8-4*x^7+9*x^6-12*x^5+13*x^4-11*x^3+9*x^2-5*x+1";"1.24269881+1.16065476*I";"3";"4.483170023348631284679932276600873645906221491403024477763205149";"8";"geometric";"-34830659";"-1*34830659";"9"
"o9_22910(1,1)";"x^4-2*x^3+3*x^2-1";"0.898235261+1.47109842*I";"1";"3.454313917492031906374420374596072094061987476521080986940921185";"4";"nongeometric";"-976";"-1*2^4*61";"9"
"o9_22905(3,2)(-2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_22905(4,1)(-2,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062-0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560015";"5";"nongeometric";"8357";"61*137";"9"
"o9_22912(-1,2)";"x^7-2*x^6+5*x^5-8*x^4+10*x^3-14*x^2+12*x-8";"-0.617698271+1.28011973*I";"3";"5.379458587085534989172890813241985648438955707197794168006874188";"7";"nongeometric";"-65973836";"-1*2^2*16493459";"9"
"o9_22916(-2,1)";"x^6-x^5+4*x^4-3*x^3+3*x^2-x-1";"0.0293513978-1.64578395*I";"2";"4.792929746976834445901117335833571446872026657956256182504976869";"6";"nongeometric";"247297";"67*3691";"9"
"o9_22925(2,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"geometric";"-731";"-1*17*43";"9"
"o9_22912(-1,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-4*x^2+2";"-1.31862369+0.247420871*I";"2";"3.260463825586339331664982948975154033382331835501526697622665802";"7";"nongeometric";"18143296";"2^6*283489";"9"
"o9_22940(-1,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637001";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_22938(1,1)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"1.737123880656371148014504276805965959398908854028108647110851115";"6";"nongeometric";"-753079";"-1*753079";"9"
"o9_22939(1,1)";"x^8-3*x^7+x^6+5*x^5-7*x^4+2*x^3+3*x^2-2*x+1";"0.739552967-0.855161411*I";"2";"2.738029431604106358523217469190359241271863789973359533162620341";"8";"nongeometric";"49813861";"83*600167";"9"
"o9_22940(1,1)";"x^6-2*x^5+3*x^4-3*x^3+x^2+2*x-1";"0.0483938765+1.42738742*I";"2";"2.186613054192886390891473240053716203058936864923810773184857166";"6";"nongeometric";"225073";"173*1301";"9"
"o9_22953(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760164";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22948(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"4.422982335303152795596507213828318865677937619697692267917035559";"4";"geometric";"-331";"-1*331";"9"
"o9_22953(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"9"
"o9_22954(0,1)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850-0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393629";"5";"nongeometric";"83413";"11*7583";"9"
"o9_22954(5,1)";"x^5-x^4+3*x^2-8*x+4";"0.376206164+1.54126215*I";"1";"5.940642220377872857450707524287960729396675920649334828536259080";"5";"geometric";"-60803";"-1*41*1483";"9"
"o9_22927(-1,1)";"x^5-x^4+x^3+x-1";"0.723496412+1.03282398*I";"2";"2.886534977864645280760947167164832572143793773209451212364726276";"5";"nongeometric";"3889";"3889";"9"
"o9_22937(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"3.883006168054935587460640255816976267385365454139348754116363253";"5";"nongeometric";"-17348";"-1*2^2*4337";"9"
"o9_22949(2,1)";"x^6-2*x^5+x^4+x^3-2*x-1";"-0.511795187+0.612001829*I";"2";"4.232565464213718855312796843818124757795662496089656215598899294";"6";"nongeometric";"232481";"383*607";"9"
"o9_22954(2,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942917";"6";"geometric";"241600";"2^6*5^2*151";"9"
"o9_22953(0,0)";"x^6-2*x^5-x^4+4*x^3+2*x^2-4*x+1";"1.57766496+0.773988351*I";"2";"6.746648291794294556316210609245451060777178029021681780233990476";"6";"geometric";"559808";"2^6*8747";"9"
"o9_22954(0,0)";"x^6-2*x^5-x^4+4*x^3+2*x^2-4*x+1";"1.57766496+0.773988351*I";"2";"6.746648291794294556316210609245451060777178029021681780233990476";"6";"geometric";"559808";"2^6*8747";"9"
"o9_22954(-1,1)";"x^6-x^4-x^3+x-1";"0.534247121-0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"9"
"o9_22954(-4,1)";"x^7-3*x^6+2*x^5+2*x^4-2*x^3+x^2-x-1";"0.0720315514-0.775906486*I";"2";"5.453160188785128094358426936429859912984767160706316179780666774";"7";"geometric";"2562517";"2562517";"9"
"o9_22948(-1,1)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906+0.666047900*I";"1";"2.609181239513033362390193601277181740299654794070192751591687667";"7";"nongeometric";"-32775179";"-1*32775179";"9"
"o9_22953(-1,2)";"x^7-x^6-7*x^5+6*x^4+6*x^3-11*x^2+3*x+2";"0.689137906-0.666047900*I";"1";"5.218362479026066724780387202554363480599309588140385503183375336";"7";"geometric";"-32775179";"-1*32775179";"9"
"o9_22937(1,1)";"x^8-2*x^7-5*x^6+7*x^5+16*x^4-15*x^3-14*x^2+9*x-1";"1.90096963+0.120701381*I";"2";"3.905862974600750679434128784518072659580569767983073622351486043";"8";"geometric";"4579177357";"4579177357";"9"
"o9_22954(-3,1)";"x^8-x^7+x^6-x^5-x^4+2*x^3-x^2+1";"-0.158285818+1.30628394*I";"3";"4.779880372064176696909836990220345666985805320328693519293714613";"8";"geometric";"-8250251";"-1*8250251";"9"
"o9_22958(1,1)";"x^7-2*x^6+x^5+2*x^4-3*x^3+2*x^2+x-1";"0.379423668-1.01698606*I";"2";"3.561517710821456801877802283191035601589576398050471418871409591";"7";"nongeometric";"1159801";"953*1217";"9"
"o9_22958(-3,1)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750644";"7";"geometric";"-46692071";"-1*41*1138831";"9"
"o9_22953(-2,1)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303+1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"geometric";"241600";"2^6*5^2*151";"9"
"o9_22954(4,1)";"x^7-2*x^6-3*x^5+20*x^3-8*x^2-17*x+4";"1.86676678-0.234167129*I";"2";"5.627090352720918095431407424224237030098001336388693373825935778";"7";"geometric";"518232393";"3^2*7*61*134851";"9"
"o9_22954(1,1)";"x^8-x^6-3*x^5+x^4+7*x^3-8*x^2-4*x+8";"0.741943377-0.859103585*I";"2";"4.269891887649586648285009918717847187060017056821832013717928899";"8";"geometric";"1824564809";"27893*65413";"9"
"o9_22958(1,2)";"x^8-x^7-2*x^6+2*x^5+2*x^4-x^3-2*x^2+x+1";"-0.630258014+0.664806748*I";"3";"5.478344026894010909512488344387015210692204967787799246359602793";"8";"nongeometric";"-5371171";"-1*13*413167";"9"
"o9_22974(-2,1)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801+1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510290";"5";"nongeometric";"40192";"2^8*157";"9"
"o9_22974(0,0)";"x^6-2*x^5-2*x^4+10*x^3-14*x^2+10*x+1";"0.539720011+1.16037727*I";"2";"6.748469919036495774020638367006155693759592310866954067148702255";"6";"geometric";"3905633";"29*134677";"9"
"o9_22971(1,1)";"x^7-x^6+3*x^4-4*x^3+2*x^2+x-1";"0.421064300-1.19478804*I";"2";"2.089671201335533796594933216240124794452692156953506983255265244";"7";"nongeometric";"1832121";"3^2*203569";"9"
"o9_22976(1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"9"
"o9_22974(-1,1)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651438";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_22973(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049776";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_22974(2,1)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007644";"5";"geometric";"-112919";"-1*112919";"9"
"o9_22974(6,1)";"x^5-x^4-2*x^3+x^2+x-2";"-1.04665008+0.475529962*I";"2";"6.320735231490453615064382129474358033782291345281782399159988894";"5";"geometric";"49804";"2^2*12451";"9"
"o9_22984(1,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_22984(-3,1)";"x^8-2*x^7-2*x^6+7*x^5+2*x^4-11*x^3+4*x-1";"-1.21161362-0.492872772*I";"2";"5.209405228755407788572543089539448666458351439398854508036725662";"8";"nongeometric";"513985484";"2^2*8311*15461";"9"
"o9_22991(0,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.159273096645109139711790867020227761198526871212637334226453969";"4";"nongeometric";"-331";"-1*331";"9"
"o9_22991(-2,1)";"x^8-x^7-2*x^6+2*x^5-x^4+x^2-x+2";"0.535558959+0.793364273*I";"2";"3.877999493236733632042187242179710844923963216513489840196895183";"8";"nongeometric";"347321449";"43*193*41851";"9"
"o9_22989(-2,1)";"x^6-x^5-3*x^4+5*x^3+x^2-4*x-1";"1.16225401+0.860071440*I";"1";"4.259629131248291580063933525798550134960242977853164787053348700";"6";"geometric";"-1825672";"-1*2^3*19*12011";"9"
"o9_22993(-1,0)(5,6)";"x-1";"1.00000000";"0";"-2.461519606761551465 E-65";"0";"nongeometric";"1";"1";"9"
"o9_22993(1,0)(5,6)";"x-1";"1.00000000";"0";"3.409474354774610686 E-64";"0";"nongeometric";"1";"1";"9"
"o9_22993(2,1)(-4,3)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421431";"7";"nongeometric";"3981541";"3981541";"9"
"o9_22993(2,1)(-2,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_22993(2,1)(0,0)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848-0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941740";"6";"nongeometric";"31133";"163*191";"9"
"o9_22993(3,1)(2,1)";"x^6-2*x^5+3*x^4+x^3-4*x^2+4*x-1";"0.810950267-1.52568837*I";"2";"3.105098092154078795375814858201631782022098898220952038194101029";"6";"geometric";"459953";"13*35381";"9"
"o9_22993(2,1)(2,3)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654041";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_22993(2,1)(4,3)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_22993(2,1)(4,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685787";"5";"nongeometric";"8529";"3*2843";"9"
"o9_22993(2,1)(3,2)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765773";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_22993(3,1)(2,3)";"x^8-x^7+x^6+3*x^5+2*x^4+3*x^3-5*x^2+3*x-2";"1.20972392-1.44648803*I";"3";"4.799187396393799573365337545008458389550379233789574434145174916";"8";"geometric";"-393561911";"-1*41*9599071";"9"
"o9_22993(7,3)(2,1)";"x^8-2*x^7+3*x^6-3*x^5+4*x^4-x^3+x^2+1";"1.17660789-0.879733474*I";"4";"4.580687301346119616011100532089811366229568465005826440717464089";"8";"geometric";"14015609";"107*130987";"9"
"o9_22993(3,1)(4,3)";"x^8-2*x^7-2*x^6+5*x^5-7*x^3+x^2+4*x-4";"0.555867262+0.627895773*I";"3";"5.127453705572676149156432089418257900255839259248786136522407257";"8";"geometric";"-2540576348";"-1*2^2*635144087";"9"
"o9_22997(-1,1)";"x^7-x^6+2*x^4-2*x^3-1";"0.155900241-0.774411082*I";"2";"2.263170322230994808318658125971094946769416183200960392998270536";"7";"nongeometric";"1084313";"1084313";"9"
"o9_23007(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"geometric";"-4";"-1*2^2";"9"
"o9_23009(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992478";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_23006(-4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23007(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_23009(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"nongeometric";"-3";"-1*3";"9"
"o9_23008(-1,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_23005(1,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200740";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23006(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"3.166333321249625672332057703758381256796105189370231282410200742";"3";"nongeometric";"-31";"-1*31";"9"
"o9_23006(2,1)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570083";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_23005(-2,1)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570087";"3";"nongeometric";"-76";"-1*2^2*19";"9"
"o9_23007(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23008(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"9"
"o9_23009(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"nongeometric";"-23";"-1*23";"9"
"o9_23005(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322992";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_23005(-4,3)";"x^4-x^2-3*x-1";"-0.686108765-1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_23008(5,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579803";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_23006(4,3)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_23009(5,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_23007(5,1)";"x^4-x^2-3*x-1";"-0.686108765+1.03143899*I";"1";"6.223431719518907660423581730053865013156229838059744173582579804";"4";"geometric";"-1255";"-1*5*251";"9"
"o9_23008(3,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_23009(3,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946898";"4";"geometric";"-1732";"-1*2^2*433";"9"
"o9_23007(3,1)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946899";"4";"nongeometric";"-1732";"-1*2^2*433";"9"
"o9_23009(2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"geometric";"-643";"-1*643";"9"
"o9_23008(2,1)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_23006(-3,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811270";"4";"nongeometric";"-2319";"-1*3*773";"9"
"o9_23005(-1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"geometric";"-491";"-1*491";"9"
"o9_22997(-2,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582-0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_23008(-3,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535770";"5";"geometric";"7096";"2^3*887";"9"
"o9_23009(-3,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535771";"5";"geometric";"7096";"2^3*887";"9"
"o9_23007(-3,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_23006(4,1)";"x^5-x^2+x+1";"0.916120179-0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535772";"5";"geometric";"7096";"2^3*887";"9"
"o9_23005(-4,1)";"x^5-x^2+x+1";"0.916120179+0.577709544*I";"2";"5.917096857014824694313690359373901111563560532514637988640535773";"5";"geometric";"7096";"2^3*887";"9"
"o9_23008(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171085";"5";"geometric";"4432";"2^4*277";"9"
"o9_23009(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_23005(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_23006(0,0)";"x^5-x^4+2*x^2-x+1";"0.159441377+0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_23009(-1,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"nongeometric";"4757";"67*71";"9"
"o9_23007(-1,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625930";"5";"geometric";"4757";"67*71";"9"
"o9_23008(-1,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"5.445356954640904294132212375697345843887623399176646308093625931";"5";"geometric";"4757";"67*71";"9"
"o9_23008(1,3)";"x^5-x^4-x^3+2*x+1";"-0.601327045+0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"geometric";"5164";"2^2*1291";"9"
"o9_23007(1,3)";"x^5-x^4-x^3+2*x+1";"-0.601327045+0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794639";"5";"geometric";"5164";"2^2*1291";"9"
"o9_23008(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682101";"6";"nongeometric";"423077";"43*9839";"9"
"o9_23007(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"geometric";"423077";"43*9839";"9"
"o9_23009(-2,1)";"x^6-x^5+2*x^4-2*x^3+x^2-2*x-1";"-0.361181246+1.09443137*I";"2";"5.285542609779533455794422797577607364912771578996087843532682102";"6";"nongeometric";"423077";"43*9839";"9"
"o9_23008(-1,5)";"x^7-3*x^6+2*x^5-x^4+4*x^3-4*x^2-x-2";"-0.581817166+0.891781407*I";"3";"6.490531941093321491681078049223372245284090633734486227380864394";"7";"geometric";"-61663412";"-1*2^2*3853*4001";"9"
"o9_23009(-1,5)";"x^7-3*x^6+2*x^5-x^4+4*x^3-4*x^2-x-2";"-0.581817166+0.891781407*I";"3";"6.490531941093321491681078049223372245284090633734486227380864396";"7";"geometric";"-61663412";"-1*2^2*3853*4001";"9"
"o9_23006(3,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486+1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995626";"7";"nongeometric";"30128357";"7*19*359*631";"9"
"o9_23005(-3,1)";"x^7-x^6+2*x^5-3*x^4-x^3-6*x^2-5*x-1";"-0.448250486-1.18954337*I";"2";"5.348892098758864632980200102969927787682646764032869056708995629";"7";"nongeometric";"30128357";"7*19*359*631";"9"
"o9_23005(-2,3)";"x^7-x^6-3*x^5+4*x^4+2*x^3-10*x^2+6*x-1";"0.806195979+0.952171965*I";"2";"5.972104996587069070053509937566112917201191520896706451148743781";"7";"geometric";"21523684";"2^2*7*13*29*2039";"9"
"o9_23007(1,5)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_23006(-4,3)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_23009(1,5)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560+0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580429";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_23005(4,3)";"x^8-2*x^7+x^5+3*x^4-4*x^3+x^2-x-1";"-0.941445560-0.830441540*I";"3";"6.424196681045668313496266937339521622540444355716166504242580430";"8";"geometric";"-100673464";"-1*2^3*1667*7549";"9"
"o9_23006(-6,1)";"x^8-3*x^7+2*x^6-2*x^5+4*x^4-3*x^3-2*x-1";"-0.561949156+0.907472485*I";"3";"6.431900296677218382842907617193627037225299696853557621061443705";"8";"geometric";"-2456491196";"-1*2^2*59*10408861";"9"
"o9_23005(6,1)";"x^8-3*x^7+2*x^6-2*x^5+4*x^4-3*x^3-2*x-1";"-0.561949156-0.907472485*I";"3";"6.431900296677218382842907617193627037225299696853557621061443706";"8";"geometric";"-2456491196";"-1*2^2*59*10408861";"9"
"o9_23005(-3,2)";"x^8-3*x^7+3*x^6-6*x^5+8*x^4-x^3-4*x^2+5*x-2";"0.343093266+0.669222166*I";"2";"5.692675312345287934453788278330183116303147668411557589349603524";"8";"nongeometric";"1085121169";"11*17*79*73453";"9"
"o9_23006(3,2)";"x^8-3*x^7+3*x^6-6*x^5+8*x^4-x^3-4*x^2+5*x-2";"0.343093266-0.669222166*I";"2";"5.692675312345287934453788278330183116303147668411557589349603525";"8";"geometric";"1085121169";"11*17*79*73453";"9"
"o9_23006(-2,3)";"x^8-3*x^7+8*x^5-10*x^4+7*x^3-4*x^2+2*x-2";"0.403135697-0.759408483*I";"3";"6.224788528374263858016666656779406552730444298681531722635228354";"8";"geometric";"-718928060";"-1*2^2*5*1423*25261";"9"
"o9_23005(2,3)";"x^8-3*x^7+8*x^5-10*x^4+7*x^3-4*x^2+2*x-2";"0.403135697+0.759408483*I";"3";"6.224788528374263858016666656779406552730444298681531722635228354";"8";"geometric";"-718928060";"-1*2^2*5*1423*25261";"9"
"o9_23005(1,2)";"x^8-x^7+2*x^6+2*x^5-2*x^4+4*x^3+x^2-x+1";"0.329297871-0.486652256*I";"3";"5.456199235631732211756678260652499638627128211824347508810284794";"8";"geometric";"-19448443";"-1*7^3*56701";"9"
"o9_23006(-1,2)";"x^8-x^7+2*x^6+2*x^5-2*x^4+4*x^3+x^2-x+1";"0.329297871+0.486652256*I";"3";"5.456199235631732211756678260652499638627128211824347508810284795";"8";"nongeometric";"-19448443";"-1*7^3*56701";"9"
"o9_23008(-1,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"3.663862376708876060218414059729536443096597497126688537065992477";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_23005(4,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934641";"2";"geometric";"-3";"-1*3";"9"
"o9_23006(-2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322993";"3";"nongeometric";"-44";"-1*2^2*11";"9"
