Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_35544(1,2)(3,1)";"x^6-x^5+x^4-2*x^3+x^2+1";"-0.206349796+1.13231520*I";"3";"4.858005301150090412806303917825675514654359932361249061078498541";"6";"nongeometric";"-14283";"-1*3^3*23^2";"9"
"o9_35544(-1,1)(-2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_35544(-1,1)(1,2)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449812";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_35544(-1,1)(2,3)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35544(-2,1)(0,0)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"5.509727190502998661015902494362079655684451949058692040837761157";"5";"geometric";"2297";"2297";"9"
"o9_35544(-1,1)(3,2)";"x^6-x^5+2*x^3-2*x^2+1";"0.512003649+1.11057492*I";"2";"1.885914256019060483739633779896198440803022171311398862870171376";"6";"nongeometric";"31709";"37*857";"9"
"o9_35544(-2,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x^2-2*x+1";"0.637085628+0.813060011*I";"1";"3.608689061770784943522497291347696918774729514024797998489334697";"6";"nongeometric";"-92779";"-1*92779";"9"
"o9_35544(-1,1)(4,3)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"2.811785766461960427716186114530512703373372443212766657168195281";"6";"nongeometric";"298256";"2^4*7*2663";"9"
"o9_35544(-1,1)(5,3)";"x^7-2*x^5-x^4+2*x^3+2*x^2-1";"-0.551082365-0.748984394*I";"3";"2.967070338950849410882127949188780292749675146604708364619698023";"7";"nongeometric";"-224647";"-1*277*811";"9"
"o9_35544(-2,1)(2,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"1.529477329430026262824928629619139653777454608141775342148024403";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_35544(-1,1)(-4,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.434790901122812308320082664280494738833575126672093535249114699";"4";"nongeometric";"-283";"-1*283";"9"
"o9_35544(-1,1)(4,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"2.634440323021536481127698359440744076943981884203121834393091919";"5";"nongeometric";"4549";"4549";"9"
"o9_35544(-1,1)(0,0)";"x^7-x^6-3*x^5+3*x^4+5*x^3-2*x^2-3*x+1";"-0.944292104+0.525881046*I";"2";"3.784891416552061242594023775988443809266324468241425260215987737";"7";"nongeometric";"8996461";"1877*4793";"9"
"o9_35544(-2,1)(1,2)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_35544(-2,1)(3,2)";"x^8-2*x^6-6*x^5-2*x^4+6*x^3+6*x^2+x-1";"-0.729944935-1.37013191*I";"2";"4.143531003930250409243115206756753301407408598416348952364452636";"8";"geometric";"133922953";"73*97*18913";"9"
"o9_35544(0,0)(3,1)";"x^8-x^7-x^6+2*x^5+x^4-2*x^3+2*x-1";"1.03180744-0.655469742*I";"3";"6.443537380850573086143321716622058073873217368226322936963187981";"8";"geometric";"-4690927";"-1*443*10589";"9"
"o9_35544(0,0)(-1,1)";"x^7-3*x^6+3*x^5+x^4-2*x^3-2*x^2+2*x+1";"1.16183153+1.10201330*I";"3";"4.135279418771942119981931094281397547235894424359059298753961525";"7";"nongeometric";"-2513479";"-1*43*58453";"9"
"o9_35547(-1,1)(7,3)";"x^5+2*x^3-x^2+2*x-1";"-0.560767656-1.23159810*I";"2";"2.452113865279412581955955557236282271447191873718956975772793534";"5";"nongeometric";"4169";"11*379";"9"
"o9_35547(-1,1)(-1,3)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924981";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_35547(-1,1)(-1,1)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"2.315353367207782611492709414682041935487416878954814902972429865";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_35547(0,0)(-1,1)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848-0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941738";"6";"nongeometric";"31133";"163*191";"9"
"o9_35547(-1,3)(-1,1)";"x^7-2*x^5-3*x^4+5*x^3+x^2-3*x-1";"-1.20971862-1.14962213*I";"2";"4.052456830988255506391701021374055927734644412618377325875421429";"7";"nongeometric";"3981541";"3981541";"9"
"o9_35547(-1,1)(0,0)";"x^8-3*x^7+9*x^5-9*x^4-6*x^3+12*x^2-x-4";"0.999348059+0.939024298*I";"2";"3.489870168027842116165534394507488390472746879246044362628849560";"8";"nongeometric";"531096997";"83*6398759";"9"
"o9_35547(2,1)(-1,2)";"x^8-x^7-x^6-x^5+3*x^4-x^3-4*x^2+2*x+1";"-0.843942732+1.11697573*I";"2";"2.910773007272585881592640962472914674822632906557409598808181505";"8";"nongeometric";"83491109";"13*331*19403";"9"
"o9_35547(5,3)(-1,1)";"x^8-2*x^6-x^5+3*x^4+3*x^3-2*x-1";"-0.478834782-0.726966990*I";"3";"3.651880011142715284994458612246063582361838377450920971294654041";"8";"nongeometric";"-5525731";"-1*17*325043";"9"
"o9_35547(-1,1)(5,1)";"x^8-2*x^7+x^6+3*x^5-3*x^4+2*x^3+2*x^2-2*x-1";"0.346279413-1.06430103*I";"2";"2.563997377876175797615378879124438974850470181388530888933061771";"8";"nongeometric";"66680333";"66680333";"9"
"o9_35547(5,1)(-1,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324-1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_35547(7,3)(-1,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625183";"4";"nongeometric";"257";"257";"9"
"o9_35547(5,2)(-1,1)";"x^8-x^6-2*x^5+3*x^4-2*x^3-x^2+1";"0.564069047+0.825727625*I";"3";"3.195780918694216090819937082140918041819167246518763807132765780";"8";"nongeometric";"-8454607";"-1*7^3*157^2";"9"
"o9_35548(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_35556(-1,1)";"x^6-2*x^5+3*x^3-4*x^2+2*x-1";"0.781728132+0.767266862*I";"2";"4.258633399670789979835261648316930238084579648319603641016452166";"6";"nongeometric";"68389";"68389";"9"
"o9_35550(-1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690-1.04222974*I";"2";"2.364196933160653667476920529575307800693773086208439944054750613";"6";"nongeometric";"29189";"17^2*101";"9"
"o9_35553(-2,1)";"x^8-x^7-2*x^6+2*x^5+3*x^4+3*x^3-8*x^2-7*x-1";"1.36766186-0.982568831*I";"2";"4.714671437340301621577019828242062961209804250927817467621292099";"8";"nongeometric";"244941617";"89*2752153";"9"
"o9_35552(1,1)";"x^6-3*x^5+x^4+2*x^2+x+2";"0.101351985+0.861957613*I";"2";"3.379983073744688301555763763195303538174989575284385811847522426";"6";"nongeometric";"909116";"2^2*13*17483";"9"
"o9_35550(-1,2)";"x^7-5*x^4+2*x^3-5*x^2+x-2";"0.381258894+0.701801825*I";"3";"5.669002768321026351763032081100957769301159712842980784409187079";"7";"nongeometric";"-40557707";"-1*347*116881";"9"
"o9_35551(1,1)";"x^7-x^6-x^5-2*x^3+3*x^2-x+2";"-0.282603666-0.960301056*I";"2";"3.726786625170166385359935915710652148477666297449643612974551744";"7";"nongeometric";"13551061";"31^2*59*239";"9"
"o9_35548(0,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171803";"2";"nongeometric";"-7";"-1*7";"9"
"o9_35548(2,1)";"x^7-x^6+x^5+2*x^4-2*x^3+3*x^2+x-1";"0.235578913+1.23191583*I";"2";"5.621005168425833579135844985578384527238830969738252143731460447";"7";"nongeometric";"27046249";"59*557*823";"9"
"o9_35548(1,1)";"x^7-x^6+3*x^5-2*x^4+2*x^2-3*x+1";"0.357949587+0.970864295*I";"2";"2.948528102172702131354211037489140001607159901122955620587620050";"7";"nongeometric";"3272533";"11*297503";"9"
"o9_35558(-3,1)(1,1)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"1.938188513867382460290269544362312608262809417564995677816673118";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"9"
"o9_35558(-2,1)(-4,3)";"x^8-2*x^7-x^6+5*x^5+x^4-7*x^3-x^2+4*x-1";"1.32902421+0.993443833*I";"2";"4.283226482281291525854260609759253628639582480023924283887422220";"8";"nongeometric";"907166053";"17*89*257*2333";"9"
"o9_35558(1,1)(-3,1)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278+0.740925031*I";"3";"2.488234945996222219223421020750606426779096320064903072567634933";"7";"nongeometric";"-535207";"-1*535207";"9"
"o9_35558(2,1)(-2,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409-1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_35563(0,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_35563(1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040655";"3";"geometric";"-23";"-1*23";"9"
"o9_35561(2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853729";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_35563(-1,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"3.687171944653355877440909509794056673965191061911356070166003333";"5";"geometric";"-29963";"-1*19^2*83";"9"
"o9_35562(-1,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183908";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_35562(1,2)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"9"
"o9_35561(-2,1)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"6.236388841411025968736978733195549704465751612854742093199529950";"5";"geometric";"10492";"2^2*43*61";"9"
"o9_35564(-11,7)(1,1)";"x^6-x^5+2*x^4-x^3+3*x^2-x+2";"0.896437567+0.976038280*I";"3";"3.356692845141417631610290555307266092129896359202731235219878484";"6";"nongeometric";"-237823";"-1*19*12517";"9"
"o9_35564(-5,1)(2,1)";"x^8-3*x^7+4*x^6-4*x^5+x^4+x^3-7*x^2+3*x+1";"0.907247699-1.15708016*I";"2";"5.083170020143665267366080485478192041098592421852676205492806960";"8";"geometric";"193802901";"3*64600967";"9"
"o9_35564(-5,3)(1,1)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_35564(2,1)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35564(3,1)(0,0)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659+1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021983";"5";"geometric";"10277";"43*239";"9"
"o9_35564(-1,3)(1,1)";"x^8-2*x^7+2*x^5-x^4-x^3-x^2+2*x+1";"0.803656693-0.955131314*I";"2";"2.815902505198683507152202386654696610648964352564207301610899741";"8";"nongeometric";"67483997";"7*1319*7309";"9"
"o9_35564(-3,1)(1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"1.790853662784182652571136076060186344338970450872926379957710484";"4";"nongeometric";"-643";"-1*643";"9"
"o9_35564(3,1)(-5,2)";"x^6-2*x^5+x^4+x^3-2*x^2-x+1";"-0.741576477+0.342215486*I";"2";"5.462023898848985989290988893822032517567669717700652644708644198";"6";"geometric";"161893";"97*1669";"9"
"o9_35564(3,1)(-2,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834-0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392261";"7";"nongeometric";"941177";"113*8329";"9"
"o9_35564(3,1)(-3,1)";"x^7-x^6-3*x^5+5*x^4-x^3-4*x^2+3*x-1";"0.798880687+0.709767229*I";"2";"4.304294067812409767827835747109104178623865286720356068523722203";"7";"nongeometric";"2585333";"2585333";"9"
"o9_35564(-1,1)(-1,2)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193+1.61707739*I";"2";"3.018883963689704313840875449817351425095540522376278247289443719";"8";"nongeometric";"908165393";"14771*61483";"9"
"o9_35564(3,1)(-1,2)";"x^8-x^7-3*x^6-x^5+9*x^4-x^3-7*x^2+5*x-1";"0.486725039+0.324735252*I";"2";"4.466250880553753995096937227798717614522949851038261657826140287";"8";"nongeometric";"718432753";"16231*44263";"9"
"o9_35564(0,0)(1,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828319";"8";"nongeometric";"127122257";"127122257";"9"
"o9_35567(-1,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35573(-1,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120542";"7";"nongeometric";"-2198059";"-1*37*59407";"9"
"o9_35585(-1,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_35578(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520327";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35571(-1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533878";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35582(1,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"3.858922278679637685821182357803403225812361464924691504954049777";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_35580(0,1)";"x^7-x^6-2*x^5+2*x^4-4*x^3-2*x^2-3*x+1";"-0.441227494-0.661247843*I";"2";"1.940219261556435036460498057122748991972566469378956963826023282";"7";"nongeometric";"10664093";"11^2*31*2843";"9"
"o9_35576(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449813";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_35568(1,1)";"x^8-2*x^7-3*x^6+7*x^5-x^4-8*x^3+5*x^2+2*x-2";"0.763664465-0.784885768*I";"2";"3.559692075171756648217138095203308865971665647199570991973146411";"8";"nongeometric";"429917756";"2^2*83*487*2659";"9"
"o9_35569(-1,1)";"x^8-x^5+x^4-3*x^2+1";"0.607301661-0.987152302*I";"2";"2.934998151417348466378861238485978315571715283383101000579282180";"8";"nongeometric";"48099473";"48099473";"9"
"o9_35581(-2,1)";"x^8-x^7+2*x^6-3*x^5+2*x^4+2*x^3+5*x^2+6*x+2";"-0.288399439+1.11501149*I";"4";"5.017510637859060061675456683428816053382563139261214075824649724";"8";"geometric";"238682764";"2^2*31*1924861";"9"
"o9_35592(1,1)";"x^6-x^5+2*x^3-2*x^2+2*x-1";"0.0142976249+0.854101891*I";"2";"2.025945281864896308551124662302596785648760343923690480438620244";"6";"nongeometric";"46757";"46757";"9"
"o9_35587(1,1)";"x^8-2*x^6-2*x^5+2*x^4+3*x^3-x^2-3*x-1";"-0.701630818-0.945265946*I";"3";"3.312344025112245804126205774208059538679947683563517603865067804";"8";"nongeometric";"-16723775";"-1*5^2*43*47*331";"9"
"o9_35595(1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100371";"3";"nongeometric";"-31";"-1*31";"9"
"o9_35596(1,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_35589(-1,1)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925+1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215779";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_35592(2,1)";"x^7-2*x^6+5*x^5-3*x^4+x^3+7*x^2-6*x+1";"0.873054761+1.33407614*I";"2";"4.391432283505799607213617464006907453951260516303607080928745783";"7";"nongeometric";"37474768";"2^4*2342173";"9"
"o9_35581(2,1)";"x^7-2*x^6-3*x^5+4*x^4+7*x^3-3*x^2-3*x-5";"1.55553698+0.253639166*I";"3";"5.729381368901130178477930141735444704687404165012416084951846733";"7";"geometric";"-141360628";"-1*2^2*191*185027";"9"
"o9_35573(0,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102+1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449810";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_35593(-1,1)";"x^8-5*x^6-6*x^5+2*x^4+13*x^3+8*x^2-x+1";"0.105278382-0.285076163*I";"2";"4.790403256634230796543480444300644471189566188847344988400889779";"8";"nongeometric";"871871233";"269*1367*2371";"9"
"o9_35597(1,1)(-5,4)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35597(1,1)(0,0)";"x^6-x^5+2*x^3-3*x^2+3*x-1";"0.130255377-1.04733335*I";"2";"3.275676560024376388161110003436596259283332856822097830578036114";"6";"nongeometric";"40277";"40277";"9"
"o9_35597(1,2)(2,1)";"x^8-2*x^7+4*x^6-5*x^5+4*x^4-x^3-2*x^2+3*x-1";"-0.139030637+1.41295761*I";"3";"4.865146977451268896029618610683619588716905515648943238433855094";"8";"geometric";"-25558907";"-1*11*257*9041";"9"
"o9_35597(1,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"1.414061044165391581381949404638317471385490658650324738521760163";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35597(1,1)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_35597(1,1)(-3,4)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962+0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728710";"6";"nongeometric";"-417467";"-1*229*1823";"9"
"o9_35602(-1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_35597(2,1)(-3,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_35597(1,1)(-10,3)";"x^7-2*x^6+2*x^5-2*x^3+2*x^2-x-1";"0.243332160-1.07498195*I";"2";"2.933676016796216811522974163641207903747424449930686616416458685";"7";"nongeometric";"1123273";"263*4271";"9"
"o9_35601(1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-3*x^2+4*x-1";"0.854470904-1.22523250*I";"2";"2.723310711059675719136229712151866262456149240534032520643952171";"7";"nongeometric";"2667193";"2667193";"9"
"o9_35597(3,2)(-2,1)";"x^8-3*x^7+x^6+6*x^5-8*x^4-x^3+6*x^2-2*x-1";"0.986335766-0.947309327*I";"2";"3.508917187076645195848693124312642707705166820145535205242828320";"8";"nongeometric";"127122257";"127122257";"9"
"o9_35601(1,3)";"x^5-x^4-x^3+2*x^2-x+1";"1.13063207-0.546166382*I";"2";"6.947555448592513269153474696319141214196028579739506374774559224";"5";"geometric";"5753";"11*523";"9"
"o9_35603(-3,2)(1,2)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201698";"4";"nongeometric";"-491";"-1*491";"9"
"o9_35603(-3,4)(-3,4)";"x^6-2*x^5+3*x^4-3*x^3-1";"0.239948436+0.746207906*I";"2";"7.018228865662814541292782910932798545412561851211491308097832865";"6";"geometric";"90137";"23*3919";"9"
"o9_35603(-3,1)(-1,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_35603(-4,1)(2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027103";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35598(0,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208399";"4";"nongeometric";"-283";"-1*283";"9"
"o9_35603(-1,1)(3,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812600";"4";"nongeometric";"-283";"-1*283";"9"
"o9_35603(-3,1)(3,2)";"x^4-x^3-x^2-x+1";"-0.651387819+0.758744957*I";"1";"5.190775187373484276603987668155978951912659529060628322425594485";"4";"nongeometric";"-507";"-1*3*13^2";"9"
"o9_35603(-2,1)(2,1)";"x^5-x^4+2*x-1";"1.00186515+0.741763637*I";"2";"2.652837073513127328730281893889326547621554601548296649363849473";"5";"nongeometric";"5653";"5653";"9"
"o9_35603(-1,1)(2,3)";"x^6-x^4-x^3+2*x^2+x-1";"-0.851149895+0.944158812*I";"2";"2.575162073578816631315623352787086628434168036506036378793152886";"6";"nongeometric";"62437";"29*2153";"9"
"o9_35603(-1,1)(2,1)";"x^8-2*x^5-2*x^4-x^3+2*x+1";"0.0282561675-1.11667546*I";"2";"1.912210250052432112134089530090302300299658525876176590730567732";"8";"nongeometric";"30731273";"3491*8803";"9"
"o9_35603(-1,1)(0,0)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249867";"8";"nongeometric";"41051341";"41051341";"9"
"o9_35603(-1,2)(-1,2)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"4.749499981874438508498086555637571885194157784055346923615301115";"3";"nongeometric";"-31";"-1*31";"9"
"o9_35603(-2,1)(-2,1)";"x^6-x^3-x-1";"0.367388009+0.885990877*I";"2";"3.878944034050206265461042995677935524297341619882961656566943791";"6";"geometric";"122708";"2^2*30677";"9"
"o9_35603(-1,1)(1,3)";"x^6-x^5+2*x^4-x^3+x^2-1";"0.597277433+1.09480554*I";"2";"2.609543955168206199133522290202265657478824972051193780133994624";"6";"nongeometric";"71021";"29*31*79";"9"
"o9_35603(-1,1)(-3,1)";"x^8-2*x^7+x^6-2*x^5-x^4+2*x^3-4*x^2+2*x+1";"-0.275266409+1.24169581*I";"2";"3.217440387876221602783682958203574038826142792168972577262415204";"8";"nongeometric";"324480256";"2^8*1267501";"9"
"o9_35603(0,0)(-1,1)";"x^8-x^6-2*x^5-2*x^4+x^3+x^2+2*x+1";"-0.0248794822+0.882311067*I";"2";"3.925917342856709397965692717709483107609356625964231296417249866";"8";"nongeometric";"41051341";"41051341";"9"
"o9_35603(-1,2)(1,2)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+x^2+1";"0.584766778+0.680620167*I";"2";"4.100947261506569376940748155433080648058223714130248867871510331";"8";"nongeometric";"64800173";"109*293*2029";"9"
"o9_35603(1,1)(-5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35603(1,2)(2,1)";"x^5-2*x^2-x+1";"-0.482649623+1.24823879*I";"1";"4.171320401322500074447402835455943806083147060074618889645800533";"5";"nongeometric";"-13219";"-1*13219";"9"
"o9_35603(1,1)(-5,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978213";"2";"nongeometric";"-3";"-1*3";"9"
"o9_35603(2,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"3.299475769719247023224548610822740766566144870184091056550773715";"3";"nongeometric";"-23";"-1*23";"9"
"o9_35603(2,3)(2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_35603(1,1)(-5,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079800";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_35603(3,1)(-1,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_35603(1,1)(-7,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261962";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_35603(1,1)(-1,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_35603(1,1)(-4,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_35603(1,1)(-9,5)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718050";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_35603(1,1)(-11,7)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349170";"6";"nongeometric";"116701";"13*47*191";"9"
