Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_39277(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097320";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39284(0,1)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39277(5,1)";"x^7-x^6-3*x^5+4*x^4+7*x^3-6*x^2-5*x+2";"1.47306413-0.962795202*I";"2";"6.924502981890175259502429167700561619444390934170879805702189736";"7";"geometric";"103115069";"1163*88663";"9"
"o9_39277(1,1)";"x^5-2*x^4+5*x^3-6*x^2+6*x-2";"0.728331879-1.01116461*I";"2";"5.702402925577963821645996036101246059719193493137059783469146945";"5";"nongeometric";"16672";"2^5*521";"9"
"o9_39277(-1,1)";"x^8-4*x^7+x^6+10*x^5-5*x^4-2*x^3-4*x^2-8*x+1";"2.15215441+0.389146118*I";"2";"5.701418892503246372359136772034406479612474885416218422248689119";"8";"nongeometric";"8089459228";"2^2*19*106440253";"9"
"o9_39288(1,1)(-3,1)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"2.029883212819307250042405108549040571883378615060599584034978212";"2";"nongeometric";"-3";"-1*3";"9"
"o9_39288(1,1)(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39288(1,1)(1,3)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079802";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_39288(1,1)(-3,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208412";"4";"nongeometric";"-283";"-1*283";"9"
"o9_39288(1,1)(3,1)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"2.343017136901306265356245324813659885249041063452843156726261967";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_39288(1,1)(-5,3)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163177";"4";"nongeometric";"-331";"-1*331";"9"
"o9_39288(1,1)(-3,5)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853291025";"5";"nongeometric";"-5783";"-1*5783";"9"
"o9_39288(1,1)(-1,5)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680879";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_39288(1,1)(1,2)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619909";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_39288(1,1)(-4,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.352206905392523622465391748649711373531302428230499967379608167";"5";"nongeometric";"1777";"1777";"9"
"o9_39288(1,1)(-7,3)";"x^6-3*x^5+5*x^4-4*x^3+x-1";"0.350144055-0.610692132*I";"2";"2.683202371548790333548081044881560688527064727290633045184349172";"6";"nongeometric";"116701";"13*47*191";"9"
"o9_39288(1,1)(-1,9)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824305";"6";"nongeometric";"-118987";"-1*11*29*373";"9"
"o9_39288(1,1)(7,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"2.725248911251806237365747116179047547249861408133300180361204784";"6";"nongeometric";"55376";"2^4*3461";"9"
"o9_39288(1,1)(-3,7)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"9"
"o9_39288(1,1)(-7,5)";"x^7-x^6+x^5+2*x^4-3*x^3+3*x^2-3*x+1";"0.675549145+1.26873212*I";"2";"2.673883422368741316221955956045052249241891657290607819941395671";"7";"nongeometric";"2021273";"37*54629";"9"
"o9_39288(1,1)(-1,4)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449808";"7";"nongeometric";"-3685907";"-1*59*62473";"9"
"o9_39288(1,1)(5,1)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"2.634435776768052744146025276591319813430991627650085913034502646";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_39288(1,1)(-5,2)";"x^8-x^5-3*x^4+x+1";"-0.105843441-0.824512476*I";"2";"2.544239863445444284374229930801957477655480625213072380022832066";"8";"nongeometric";"40898969";"40898969";"9"
"o9_39288(1,1)(-7,1)";"x^8-x^7+2*x^5-x^4-2*x^3+5*x^2-4*x+1";"0.837088336-0.784307577*I";"3";"2.702897881927364591162906809821910298222172313642102490830592432";"8";"nongeometric";"-9091807";"-1*9091807";"9"
"o9_39288(1,1)(-5,7)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003931";"8";"nongeometric";"96119629";"96119629";"9"
"o9_39288(1,1)(-9,5)";"x^8-x^7+5*x^5-7*x^4+5*x^3-x^2-2*x+1";"0.727123474+1.27006534*I";"2";"2.737234837843487312171250442569586458406187242461113670076197146";"8";"nongeometric";"125869013";"71*197*8999";"9"
"o9_39288(1,1)(1,5)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"2.468232196680908678928523005463289530630617623430498287004600838";"4";"nongeometric";"-491";"-1*491";"9"
"o9_39288(1,1)(-2,3)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"9"
"o9_39288(1,1)(-4,1)";"x^7-x^4-2*x^3+1";"-0.0878339063+1.16369090*I";"2";"2.411274555775980907394755134106115173470938017231726640500188702";"7";"nongeometric";"789289";"79*97*103";"9"
"o9_39288(1,1)(0,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520330";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39288(1,1)(-3,4)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"9"
"o9_39288(1,1)(-5,1)";"x^5-x^4+x^3-x^2+2*x-1";"0.784082946-0.818307636*I";"2";"2.571809378353381830122437915958753216567968203694362677309718064";"5";"nongeometric";"2665";"5*13*41";"9"
"o9_39288(1,1)(-2,5)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175643";"5";"nongeometric";"-5519";"-1*5519";"9"
"o9_39288(3,2)(-5,2)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293957";"6";"geometric";"452624";"2^4*28289";"9"
"o9_39288(1,1)(-1,7)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621792";"8";"nongeometric";"-202734487";"-1*53*3825179";"9"
"o9_39293(-1,1)";"x^6-x^5-2*x^4+x^3+2*x^2+x-1";"-0.572069753-0.681780805*I";"2";"2.990773354562555359764183358982419865791908542556853209158973331";"6";"nongeometric";"101072";"2^4*6317";"9"
"o9_39294(2,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"5.656244176661566325527797618553269885541962634601298954087040651";"3";"geometric";"-23";"-1*23";"9"
"o9_39296(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_39297(-1,1)";"x^7-2*x^5+x^3-x^2-x+1";"-0.859834834+0.581205112*I";"2";"2.940038617154855281601883080555598628652813483298044168855392258";"7";"nongeometric";"941177";"113*8329";"9"
"o9_39300(-1,1)";"x^7-3*x^6-4*x^5+15*x^4-11*x^2+x+2";"2.36841754-0.222472846*I";"1";"2.679475805755312597797042568016477391937100113775251018668468737";"7";"nongeometric";"-58360112";"-1*2^4*193*18899";"9"
"o9_39297(1,2)";"x^8-3*x^7+8*x^6-10*x^5+8*x^4+x^3-9*x^2+8*x-2";"0.593664523+1.67259799*I";"3";"6.243419338729519061766375950257332787528279973933533632199587512";"8";"geometric";"-789437680";"-1*2^4*5*9867971";"9"
"o9_39294(0,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147+1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284396";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_39294(-2,1)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"5.473032966608735883824871653435619387324564317718698002199455500";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_39301(1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752509";"5";"geometric";"1777";"1777";"9"
"o9_39303(-2,5)";"x^6-2*x^5+x^4+5*x^3-6*x^2-2*x+4";"0.995511164+0.327999702*I";"2";"7.562904423479840126900354780403557425246864754829481315732420547";"6";"geometric";"2166284";"2^2*541571";"9"
"o9_39303(2,1)";"x^6-4*x^4-2*x^3+x^2+8*x+4";"1.71472350-0.170406141*I";"2";"6.174322963738669522293798439458394100341736045827369595919864850";"6";"geometric";"3363248";"2^4*7*30029";"9"
"o9_39302(2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"5.736795047142670277771627006034924066988402215424939364915648233";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_39302(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717-1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048811";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_39303(1,1)";"x^7-x^6-x^5+5*x^4-3*x^3-x^2+3*x-1";"0.607139281-0.686594873*I";"2";"3.607724907468980639296370320008076888875548052390754217318701457";"7";"nongeometric";"2807872";"2^6*73*601";"9"
"o9_39302(-2,1)";"x^8-3*x^7+6*x^6-4*x^5+x^4+4*x^3-3*x^2+x+1";"0.314425182-1.07267983*I";"3";"5.461557740105061450111445988889343480812147079994919182547272524";"8";"nongeometric";"-138567592";"-1*2^3*17320949";"9"
"o9_39302(0,1)";"x^6+4*x^4-x^3+4*x^2-3*x-1";"-0.406591026+1.43149282*I";"2";"2.114713711330965505635458774972791243650614675328548239593856906";"6";"nongeometric";"497748";"2^2*3*41479";"9"
"o9_39303(-2,1)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636+1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003062";"6";"nongeometric";"892876";"2^2*223219";"9"
"o9_39303(0,0)";"x^7-x^6-2*x^5-3*x^4+4*x^3+9*x^2-6";"1.71223593-0.254431622*I";"3";"7.939086864342681750354706759287133345601516104550341920649209561";"7";"geometric";"-102191544";"-1*2^3*3^4*7*13*1733";"9"
"o9_39304(-1,1)(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_39304(-1,3)(2,1)";"x^7-3*x^5-4*x^4+3*x^3+5*x^2+x-1";"-1.03125386+0.972378724*I";"2";"4.593105072398417185449299268399167477726626325067757701303571455";"7";"geometric";"33687656";"2^3*509*8273";"9"
"o9_39304(-1,1)(4,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521379";"7";"geometric";"6299409";"3*29*61*1187";"9"
"o9_39304(1,3)(2,1)";"x^8-3*x^7+2*x^6+2*x^5-5*x^4+4*x^3+x^2-2*x+1";"0.418710184+1.01960217*I";"3";"3.506616870207209910666094326210786709747383143835036655217247655";"8";"geometric";"-9467567";"-1*19*181*2753";"9"
"o9_39304(2,1)(2,1)";"x^8-x^7-x^6+4*x^5-6*x^4-x^3+5*x^2+6*x+1";"-0.514632175+0.471891013*I";"3";"3.375331550611426079840792665956793882175845975367795556079183909";"8";"nongeometric";"-353910652";"-1*2^2*88477663";"9"
"o9_39304(-1,1)(1,2)";"x^5-x^3-x^2-x+1";"-0.365678967-0.974104157*I";"1";"3.104808522680010091051472945721648267805597516167994418143828404";"5";"nongeometric";"-7031";"-1*79*89";"9"
"o9_39304(1,3)(1,2)";"x^6+2*x^4-2*x^3-x^2-3*x+2";"-0.718290366-0.854546502*I";"2";"4.576085813109937740338458677384447750778139249598384505913957064";"6";"nongeometric";"716701";"131*5471";"9"
"o9_39304(5,1)(2,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39307(2,1)";"x^3-x^2+x+2";"0.905267857-1.28374217*I";"1";"5.198433660442561125403410328710541332152374431958212866729354665";"3";"nongeometric";"-139";"-1*139";"9"
"o9_39313(0,1)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013552";"3";"nongeometric";"-23";"-1*23";"9"
"o9_39312(-1,1)";"x^4-x^3-3*x^2+2";"-0.988734319+0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367797";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_39308(-2,1)";"x^6-x^5+2*x^4-x^3+7*x^2-8*x+8";"-1.05927040+1.22206015*I";"3";"5.677769539770666251870734585634490993709941284304586958175765385";"6";"geometric";"-924832";"-1*2^5*28901";"9"
"o9_39307(0,0)";"x^7+2*x^5-4*x^2+4*x-1";"0.639816761-0.280058107*I";"3";"7.939692555568821975926936914694752270524741103374204371947881566";"7";"geometric";"-27550951";"-1*27550951";"9"
"o9_39308(-1,1)";"x^7-3*x^6+4*x^5-x^4-2*x^3+2*x^2-x-1";"1.15068038-1.14495992*I";"2";"2.705903927039234783591217579177653891377884904177737424749567416";"7";"nongeometric";"1162657";"113*10289";"9"
"o9_39318(0,0)";"x^3-2*x-2";"-0.884646177-0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39306(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033+1.37101590*I";"2";"3.323920640889191651541792858623311554765670164025669029019126807";"5";"nongeometric";"4549";"4549";"9"
"o9_39312(-2,1)";"x^5-x^4+x^3-2*x-1";"0.392374919+1.36461699*I";"2";"5.852457440162464534595551496947058329616832938315072080848521460";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_39313(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797310";"6";"nongeometric";"50173";"131*383";"9"
"o9_39307(3,1)";"x^7-2*x^6+x^4+x^3-4*x^2-4*x-1";"1.07349253+1.06677027*I";"3";"6.146346098132916472054406947401349905011899190267545950103803628";"7";"nongeometric";"-12541552";"-1*2^4*43*18229";"9"
"o9_39304(0,0)(2,1)";"x^7-3*x^6+2*x^5+3*x^4-3*x^3-2*x^2+3*x+1";"0.969375918-0.829607801*I";"3";"5.344517157362439761242778736564061617170176625872555819041463903";"7";"nongeometric";"-3308867";"-1*3308867";"9"
"o9_39313(2,1)";"x^7-3*x^6+4*x^5-3*x^4+2*x^2-3*x+1";"0.822270266-0.899813891*I";"2";"4.277822426443967279866733390752191684024191666835990903900034930";"7";"nongeometric";"1855585";"5*71*5227";"9"
"o9_39306(-1,1)";"x^7-3*x^6+6*x^5-4*x^4-x^3+5*x^2-3*x+1";"0.762362835-0.753762695*I";"3";"4.758458115291002922732459931799911024774912813989386599755415999";"7";"nongeometric";"-4309056";"-1*2^6*3^2*7481";"9"
"o9_39306(2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_39307(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"9"
"o9_39306(0,0)";"x^7+2*x^5-4*x^2+4*x-1";"0.639816761-0.280058107*I";"3";"7.939692555568821975926936914694752270524741103374204371947881566";"7";"geometric";"-27550951";"-1*27550951";"9"
"o9_39306(-2,1)";"x^7-2*x^6+x^4+x^3-4*x^2-4*x-1";"1.07349253+1.06677027*I";"3";"6.146346098132916472054406947401349905011899190267545950103803628";"7";"geometric";"-12541552";"-1*2^4*43*18229";"9"
"o9_39307(0,1)";"x^7-3*x^4-x^3-x^2+x+1";"-0.680464493+1.08242502*I";"2";"4.163995933608562024403375386226498073464385766954641590208134951";"7";"nongeometric";"3286429";"3286429";"9"
"o9_39319(-5,2)(-5,2)";"x^8-2*x^7+2*x^6-3*x^4+2*x^3+1";"1.17498429+0.296881948*I";"3";"6.932108132171493820827701293712105600455863659930396447475228699";"8";"geometric";"-17651456";"-1*2^8*19^2*191";"9"
"o9_39319(-8,3)(-8,3)";"x^8-2*x^7-4*x^6+8*x^5+8*x^4-20*x^3+8*x^2+4*x-4";"1.41745806-0.177511957*I";"3";"7.556567462015635457728317470122975121672461873026113882178078342";"8";"geometric";"-286435072";"-1*2^8*7*11^2*1321";"9"
"o9_39319(-6,5)(-6,5)";"x^8-x^7+x^6+2*x^4-5*x^3-7*x^2-6*x-1";"-0.588730743-0.993092198*I";"3";"7.454251511470634411420930199775032686460707196610235462704478024";"8";"geometric";"-456134576";"-1*2^4*61*263*1777";"9"
"o9_39319(-3,1)(-3,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_39319(-3,2)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_39319(-2,1)(1,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_39319(-6,1)(-6,1)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771+0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39319(-3,1)(0,0)";"x^7-2*x^6+2*x^5+4*x^4-3*x^3-6*x^2+1";"1.21085748-1.72697284*I";"2";"6.593332734465527491042580905031460260213985357588710664139787087";"7";"geometric";"15178089";"3*5059363";"9"
"o9_39319(-2,1)(0,0)";"x^7-2*x^6+3*x^5-x^4+5*x^3+2*x^2-x-3";"1.43241231-1.36324030*I";"3";"5.212566822320545235321430058742189690886047784272239160446067909";"7";"geometric";"-8881584";"-1*2^4*3*41*4513";"9"
"o9_39319(-2,1)(2,1)";"x^7-2*x^6+4*x^5-4*x^4+2*x^3-x^2-x-1";"-0.380475808+0.366023328*I";"3";"4.028003044011993497340077228820022272755612456383632772809191151";"7";"nongeometric";"-1055036";"-1*2^2*263759";"9"
"o9_39319(-2,3)(2,1)";"x^7-2*x^6+x^5-2*x^4+2*x^3+2*x^2-6*x-1";"-0.418542293+1.34385113*I";"2";"5.155800191493991366731327528844109005595165406582354663051781204";"7";"geometric";"7938341";"1931*4111";"9"
"o9_39319(-3,5)(-1,2)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"5.224446896388708288430473129604014759023232181623115746741786832";"7";"geometric";"1045573";"1045573";"9"
"o9_39319(-2,1)(-4,1)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"3.929107468607307848206998930139744469028812660550493181706811721";"8";"nongeometric";"358616248";"2^3*44827031";"9"
"o9_39319(-2,3)(-2,3)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"6.089649638457921750127215325647121715650135845181798752104934640";"2";"geometric";"-3";"-1*3";"9"
"o9_39319(0,0)(0,0)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"7.940579247781310788020939116417835696058867861587489743881140177";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_39319(-4,1)(-4,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_39319(0,0)(1,1)";"x^4+5*x^2-3";"0.000000000+2.35401386*I";"1";"5.012775924013536246954785894887178766253955364956991951328785844";"4";"geometric";"-4107";"-1*3*37^2";"9"
"o9_39319(-1,2)(-1,2)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_39319(-1,3)(-1,2)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523923";"4";"nongeometric";"-275";"-1*5^2*11";"9"
"o9_39319(-1,2)(-1,3)";"x^4-x^3+2*x-1";"0.809016994+0.981593343*I";"1";"4.686034273802612530712490649627319770498082126905686313452523924";"4";"geometric";"-275";"-1*5^2*11";"9"
"o9_39319(-1,4)(1,1)";"x^4-x^3-2*x^2+7*x-9";"0.776299744-1.37120440*I";"1";"4.010062579195853555118429631923685378690011121161263410924481783";"4";"geometric";"-5591";"-1*5591";"9"
"o9_39319(-2,1)(-1,2)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685785";"5";"nongeometric";"8529";"3*2843";"9"
"o9_39319(-1,2)(-2,1)";"x^5-2*x^4+2*x^3-3*x^2-1";"0.206439324+1.21661408*I";"2";"3.493378935498416062798541642683559125356764097086656034521685786";"5";"nongeometric";"8529";"3*2843";"9"
"o9_39319(-4,3)(-4,3)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"9"
"o9_39319(-4,5)(-4,5)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363795";"5";"geometric";"21712";"2^4*23*59";"9"
"o9_39319(-1,3)(1,2)";"x^5-x^4-x^3-x^2-3*x+1";"-0.0508526580+1.16713529*I";"1";"5.287936270526127135612285367156257367856286256466007344969478293";"5";"geometric";"-13523";"-1*13523";"9"
"o9_39319(-3,1)(-1,2)";"x^6-2*x^4-x^3+2*x+1";"-0.359899848+0.869226529*I";"2";"4.377229900096814148815571288753241685848850570854952604453941736";"6";"geometric";"31133";"163*191";"9"
"o9_39319(0,0)(-1,2)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948-0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748866";"6";"geometric";"738281";"673*1097";"9"
"o9_39319(-1,2)(0,0)";"x^6-2*x^5+5*x^3-11*x^2+8*x-3";"0.472953948-0.492656795*I";"2";"5.459584428528231890716088385056652624909925243264110345397748868";"6";"geometric";"738281";"673*1097";"9"
"o9_39319(-5,6)(1,1)";"x^6-2*x^5+x^4+x^3-2*x^2+x+1";"0.440237690+1.04222974*I";"2";"4.728393866321307334953841059150615601387546172416879888109501228";"6";"geometric";"29189";"17^2*101";"9"
"o9_39319(-1,3)(1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"2.999940420657128110114153825960547029990781954037654035231728708";"6";"geometric";"-417467";"-1*229*1823";"9"
"o9_39319(-3,2)(-3,2)";"x^6-x^5-3*x^4+2*x^3+4*x^2-2";"-0.760914217+0.524068092*I";"2";"5.623571532923920855432372229061025406746744886425533314336390561";"6";"geometric";"298256";"2^4*7*2663";"9"
"o9_39319(-1,2)(3,1)";"x^7-2*x^4+5*x^3-5*x+2";"0.875570621-0.956020746*I";"2";"4.129327254695071181205613140168703422755565866753379219768838306";"7";"geometric";"12760049";"71*179719";"9"
"o9_39319(-1,3)(-1,3)";"x^7-2*x^5+2*x^3-x^2+1";"-1.12583193+0.566290042*I";"3";"5.843156103939052591002063548458741445360661691386321750483883422";"7";"geometric";"-913451";"-1*7*11*11863";"9"
"o9_39319(0,0)(-3,1)";"x^7-2*x^6+2*x^5+4*x^4-3*x^3-6*x^2+1";"1.21085748-1.72697284*I";"2";"6.593332734465527491042580905031460260213985357588710664139787086";"7";"geometric";"15178089";"3*5059363";"9"
"o9_39319(0,0)(-2,1)";"x^7-2*x^6+3*x^5-x^4+5*x^3+2*x^2-x-3";"1.43241231-1.36324030*I";"3";"5.212566822320545235321430058742189690886047784272239160446067908";"7";"geometric";"-8881584";"-1*2^4*3*41*4513";"9"
"o9_39319(-2,5)(-2,5)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293241";"7";"geometric";"-4179884";"-1*2^2*1044971";"9"
"o9_39319(-3,2)(-3,1)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868641";"7";"nongeometric";"8122701";"3*79*34273";"9"
"o9_39319(-3,1)(-3,2)";"x^7-2*x^6-x^5+2*x^3+2*x^2+3*x+1";"-0.727184494+0.586690569*I";"2";"5.150085915467006779581427129945405283797082095458255373114868643";"7";"nongeometric";"8122701";"3*79*34273";"9"
"o9_39319(-1,2)(-3,5)";"x^7-x^6-x^5+2*x^4+x^3-2*x^2-2*x+1";"0.962516728-0.979477680*I";"2";"5.224446896388708288430473129604014759023232181623115746741786832";"7";"geometric";"1045573";"1045573";"9"
"o9_39319(-1,2)(1,3)";"x^8-2*x^7+x^6+2*x^4-3*x-1";"-0.0850506113+1.03124449*I";"3";"4.650537391097548097803675982726170375838129289425070487154204823";"8";"geometric";"-42573583";"-1*13*3274891";"9"
"o9_39319(-1,6)(1,1)";"x^8-2*x^7-2*x^6+2*x^5+8*x^4-2*x^3-6*x^2+x+1";"1.84425484-0.471995463*I";"2";"4.612517140563005276620588419523589147261253491583976801728901716";"8";"geometric";"289381177";"289381177";"9"
"o9_39319(-4,1)(-2,1)";"x^8-x^6-4*x^5-3*x^4-2*x^3+2*x^2+4*x+1";"-0.832147203-0.997468029*I";"2";"3.929107468607307848206998930139744469028812660550493181706811721";"8";"nongeometric";"358616248";"2^3*44827031";"9"
