Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_23975(-5,3)(-3,1)";"x^7-x^6+4*x^5-2*x^4+2*x^3+8*x^2+7*x+1";"1.19894733+1.09720488*I";"3";"4.917615394157690041647050550553334143990702708413023365888234091";"7";"nongeometric";"-37991168";"-1*2^8*148403";"9"
"o9_23975(-3,5)(-6,1)";"x^8-4*x^7+8*x^6-7*x^5-2*x^4+9*x^3-3*x^2-5*x-1";"0.737604193-1.61707739*I";"2";"6.037767927379408627681750899634702850191081044752556494578887439";"8";"geometric";"908165393";"14771*61483";"9"
"o9_23975(-2,1)(-3,1)";"x^2+1";"0.000000000+1.00000000*I";"1";"1.831931188354438030109207029864768221548298748563344268532996239";"2";"nongeometric";"-4";"-1*2^2";"9"
"o9_23975(-5,1)(-2,1)";"x^3-x-2";"-0.760689853-0.857873627*I";"1";"3.758844948237284271433258100107129994760374125932205580714217683";"3";"nongeometric";"-104";"-1*2^3*13";"9"
"o9_23975(-1,2)(-6,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_23975(-3,1)(-4,1)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"nongeometric";"-116";"-1*2^2*29";"9"
"o9_23975(-1,3)(2,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"nongeometric";"2917";"2917";"9"
"o9_23975(-3,5)(2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348575";"4";"geometric";"257";"257";"9"
"o9_23975(-1,3)(4,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"4.745944843324715975986522073959731727219181507277172899874383662";"4";"geometric";"257";"257";"9"
"o9_23975(-1,3)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"9"
"o9_23975(-2,3)(-6,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711173";"5";"geometric";"-34436";"-1*2^2*8609";"9"
"o9_23975(-1,2)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"1.730337923740887947480614644813429147215201621809965110314791025";"5";"nongeometric";"7333";"7333";"9"
"o9_23975(-5,4)(-6,1)";"x^5-2*x^4+4*x^3-2*x^2+1";"0.630955659-1.58825670*I";"2";"6.048457647162959550776892372753022960464103673305640058132021984";"5";"geometric";"10277";"43*239";"9"
"o9_23975(-5,3)(-4,1)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793+0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577219";"5";"geometric";"40416";"2^5*3*421";"9"
"o9_23975(-4,1)(-6,1)";"x^5-x^4+3*x^3-4*x^2+4*x-1";"-0.372888355+1.61491232*I";"2";"5.657214623588006507992909243892410919984400578587977648243007405";"5";"geometric";"20152";"2^3*11*229";"9"
"o9_23975(-5,2)(-2,1)";"x^5-x^4-x^3+2*x^2+2*x-1";"1.24406767-0.869285169*I";"2";"3.871838278312508492639920406664251240714012942772902423137376476";"5";"nongeometric";"27644";"2^2*6911";"9"
"o9_23975(-3,1)(-5,1)";"x^6-2*x^3-x^2+2*x-4";"0.544152527+0.804960795*I";"2";"4.886200898620254102278779756277358120319004092570581119068731068";"6";"geometric";"1770256";"2^4*110641";"9"
"o9_23975(-5,1)(-4,1)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846301";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_23975(-9,5)(-2,1)";"x^6-2*x^5-4*x^4+6*x^3+5*x^2-7*x+2";"0.485525082+0.173196679*I";"2";"4.325448216101179056691111704839535545976041015823168819481798338";"6";"nongeometric";"4241477";"43*98639";"9"
"o9_23975(-1,5)(2,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"geometric";"2463644";"2^2*157*3923";"9"
"o9_23975(-1,3)(-4,1)";"x^7-2*x^6-x^4-6*x^3+7*x^2+7*x-4";"-1.07410612+0.209080164*I";"2";"5.012618372729139450065887827305670306310612868822940449238294531";"7";"nongeometric";"176047156";"2^2*3391*12979";"9"
"o9_23975(-2,1)(3,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737-0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695962";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"9"
"o9_23975(-3,2)(0,0)";"x^7-x^6+x^4-6*x^3+7*x^2-3*x+2";"0.0256385791-1.44266353*I";"3";"5.942772410264912492503118233573452908905716755410546049098267335";"7";"geometric";"-39760304";"-1*2^4*1193*2083";"9"
"o9_23975(-1,5)(1,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369584";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_23975(-2,1)(-7,3)";"x^8+3*x^6-2*x^5+3*x^4-2*x^3-2*x^2-x-1";"-0.555159134+1.58501203*I";"3";"4.044857073361214949704322508145202281304364666675705429800738115";"8";"nongeometric";"-82137959";"-1*79*443*2347";"9"
"o9_23975(-2,3)(-2,1)";"x^8-3*x^7-2*x^6+11*x^5-x^4-14*x^3+4*x^2+8*x-2";"-0.977941813-0.331456132*I";"2";"3.861533080340127351593120925153398181861588020880762123288181702";"8";"nongeometric";"4408129984";"2^6*68877031";"9"
"o9_23975(-2,1)(-9,1)";"x^8-3*x^7-2*x^6+12*x^5-4*x^4-14*x^3+14*x^2-x-5";"1.86543506+0.0779895716*I";"3";"4.141008008270467948977566548521323858015618564006587691101231994";"8";"geometric";"-5165265572";"-1*2^2*23*67*863*971";"9"
"o9_23975(-1,2)(8,1)";"x^8-3*x^7-x^6+12*x^5-9*x^4-10*x^3+10*x^2+7*x+1";"1.22524529+1.01281524*I";"2";"4.454084089153860123174568265425104290717854159056361397643581757";"8";"geometric";"9183098108";"2^2*2295774527";"9"
"o9_23975(-2,1)(1,2)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954+0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_23975(-3,2)(-3,1)";"x^8-x^7+x^6-x^4-x^3+3*x-1";"-0.614239802-0.869676489*I";"3";"4.208359962729529489241361468292997323628395125781612375279712474";"8";"nongeometric";"-57014899";"-1*29*1966031";"9"
"o9_23975(-1,5)(-2,1)";"x^8-x^7-7*x^6+5*x^5+16*x^4-11*x^3-8*x^2+9*x-2";"0.592733285-0.267672421*I";"2";"4.243530011138688588146135769011181767792089151542692212953117823";"8";"nongeometric";"17112324248";"2^3*107*2683*7451";"9"
"o9_23975(-3,1)(-6,5)";"x^8-x^7-8*x^6+8*x^5+21*x^4-20*x^3-11*x^2+16*x-4";"0.694556134-0.228248050*I";"3";"5.533575333520575597749471449281952750638652623430186174191255943";"8";"geometric";"-76191740251";"-1*11*37*67*2794079";"9"
"o9_23975(-1,3)(6,1)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656592";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_23975(-2,1)(-4,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171802";"2";"nongeometric";"-7";"-1*7";"9"
"o9_23975(-3,2)(-6,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343608";"2";"geometric";"-7";"-1*7";"9"
"o9_23975(-2,1)(4,1)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"geometric";"-59";"-1*59";"9"
"o9_23975(-1,3)(-2,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"3.853455901405063327381011254606133776737256319551784276448311046";"3";"nongeometric";"-59";"-1*59";"9"
"o9_23975(-3,1)(-2,3)";"x^3+2*x-1";"-0.226698826-1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748062";"3";"geometric";"-59";"-1*59";"9"
"o9_23975(-2,1)(-2,3)";"x^3-2*x-2";"-0.884646177+0.589742805*I";"1";"3.970289623890655394010469558208917848029433930793744871940570090";"3";"geometric";"-76";"-1*2^2*19";"9"
"o9_23975(-2,1)(-5,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_23975(0,0)(-6,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"geometric";"-44";"-1*2^2*11";"9"
"o9_23975(-2,1)(0,0)";"x^3-x^2-2";"-0.347810385-1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951692";"3";"geometric";"-116";"-1*2^2*29";"9"
"o9_23975(-1,2)(4,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"geometric";"2917";"2917";"9"
"o9_23975(0,0)(1,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380852";"4";"geometric";"2917";"2917";"9"
"o9_23975(-5,1)(-3,1)";"x^4+x^2-x+2";"0.692655939-0.786665554*I";"2";"4.774065681083152764250694308936967488444986275002380552407138051";"4";"nongeometric";"1825";"5^2*73";"9"
"o9_23975(1,3)(-6,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"5.563667824792159583750675604473650741068121309935955390076158639";"4";"geometric";"-751";"-1*751";"9"
"o9_23975(0,0)(2,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"6.330607160157935851015126522340186487194981385679328068459164282";"4";"geometric";"784";"2^4*7^2";"9"
"o9_23975(-3,1)(2,1)";"x^4-5*x^2-4";"0.000000000+0.837593051*I";"1";"4.043986894313186522280561166494156887527708225284374926484854380";"4";"nongeometric";"-6724";"-1*2^2*41^2";"9"
"o9_23975(1,3)(3,1)";"x^4-x+1";"-0.727136084-0.934099289*I";"2";"4.491356048358717571308142243626171077098171979075010598065511617";"4";"geometric";"229";"229";"9"
"o9_23975(-2,1)(1,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"2.362700792554500476496595823589283267619358381978524190335947402";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_23975(1,2)(-6,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_23975(-3,1)(1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"9"
"o9_23975(-4,3)(-6,1)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"5.843022857858766164008120227929955287911254034691027347926933756";"4";"geometric";"-1192";"-1*2^3*149";"9"
"o9_23975(-1,2)(2,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"9"
"o9_23975(-5,3)(-6,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"5.978240565858969849274697415920122906068193618748053419122830197";"4";"geometric";"697";"17*41";"9"
"o9_23975(-3,2)(-2,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176-0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"9"
"o9_23975(-3,1)(-1,2)";"x^5-2*x^3-3*x^2+x+1";"-0.968058494+0.925154910*I";"1";"4.374966511983605191446145441617601231526764629793371678493056689";"5";"geometric";"-29444";"-1*2^2*17*433";"9"
"o9_23975(-5,1)(-4,3)";"x^5-2*x^4+x^3-2*x^2+3*x-2";"0.719390226+0.549137337*I";"2";"5.956279957276952055544505160707222536129453286042511678191869601";"5";"geometric";"25136";"2^4*1571";"9"
"o9_23975(-2,1)(-4,3)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840+0.634407950*I";"1";"3.933950637784033249426550295056554417743163895002554359020007641";"5";"geometric";"-112919";"-1*112919";"9"
"o9_23975(1,5)(1,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791+1.18695587*I";"2";"2.488385147129419288403142838012819888162143855277137202517448879";"5";"geometric";"12184";"2^3*1523";"9"
"o9_23975(0,0)(-1,2)";"x^5-x^4+3*x^3-3*x^2-4";"-0.410992793-0.892069691*I";"2";"5.448277225183442307732476086590700018827559514795552261222577220";"5";"geometric";"40416";"2^5*3*421";"9"
"o9_23975(-2,1)(-10,1)";"x^5-x^4+3*x^3-4*x^2+2*x-2";"-0.178100816-1.60680413*I";"2";"4.208273924009077710277823230374474140616697183665542980776952853";"5";"geometric";"30244";"2^2*7561";"9"
"o9_23975(0,0)(-4,1)";"x^5-x^4+3*x^3-x^2+6*x-4";"-0.689855835+1.25620838*I";"2";"5.866445349336244757830502817863290329974149249259701873695525642";"5";"geometric";"163132";"2^2*17*2399";"9"
"o9_23975(1,2)(2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605232";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_23975(-3,1)(-3,2)";"x^5-x^4-2*x^3+x^2+x-2";"0.639002280+0.652166115*I";"2";"4.675345840465974668381800047223617213151204120038317476454600823";"5";"geometric";"49804";"2^2*12451";"9"
"o9_23975(-2,1)(-8,3)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938+0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_23975(-7,1)(-2,1)";"x^5-x^4-2*x^3-3*x^2-x-2";"-0.841359938-0.773002707*I";"2";"4.097851541294409906125446901616236218097248575460663512018766660";"5";"nongeometric";"65516";"2^2*11*1489";"9"
"o9_23975(0,0)(-3,1)";"x^6-2*x^5+2*x^4+x^3+3*x^2+x+2";"-0.613464657-0.620373946*I";"3";"5.357042146820373208518597469198885956390573518060306121655846300";"6";"geometric";"-3806623";"-1*17*223919";"9"
"o9_23975(-2,1)(6,1)";"x^6-2*x^5+2*x^4-4*x^3-4*x^2+4*x+4";"-0.690593357-0.285512639*I";"2";"4.116832603958911454050777590132270819384956289005192857595966275";"6";"geometric";"1738384";"2^4*108649";"9"
"o9_23975(1,2)(-2,1)";"x^6-2*x^5-2*x^4+4*x^3-2*x^2-2*x+1";"0.681664119+0.731665244*I";"1";"3.341002200879537591226767603222443297074283964912410736435592757";"6";"nongeometric";"-1290496";"-1*2^8*71^2";"9"
"o9_23975(-2,1)(-1,2)";"x^6-2*x^5-2*x^4+5*x^3-2*x^2-3*x+2";"0.750818407-0.723056167*I";"1";"3.383197893650556120356335305334383686923673321599850242338651440";"6";"nongeometric";"-899447";"-1*899447";"9"
"o9_23975(-1,2)(10,3)";"x^6-3*x^5+5*x^4-3*x^3-x^2+4*x-1";"0.620645672+1.32276660*I";"2";"4.674862245578561756806452303461718578248152139568648218704659642";"6";"geometric";"349516";"2^2*59*1481";"9"
"o9_23975(-1,5)(3,1)";"x^6-3*x^5+x^4-x^3+5*x^2-2*x+3";"0.196223280-0.718558741*I";"2";"5.005808298131340270774948099818206297457110477313644762358235480";"6";"geometric";"2623480";"2^3*5*65587";"9"
"o9_23975(-7,5)(-6,1)";"x^6-x^5+x^4+2*x^3+x^2-x-2";"-0.494913500+0.775482081*I";"2";"6.184655337706207095327099878012141401492045487678934904531205846";"6";"geometric";"333881";"59*5659";"9"
"o9_23975(-3,2)(-4,1)";"x^6-x^5+x^4-6*x^3+2*x^2-4*x+8";"-0.231299211+1.39517048*I";"2";"4.741387031051602397626514640075480028856328859543178037379843403";"6";"geometric";"1468348";"2^2*7*229^2";"9"
"o9_23975(-1,2)(0,0)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939577";"6";"geometric";"795664";"2^4*223^2";"9"
"o9_23975(-3,1)(-2,5)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393+1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043659";"6";"geometric";"-4241707";"-1*1543*2749";"9"
"o9_23975(-3,1)(-10,1)";"x^6-x^5-4*x^4+8*x^3+9*x^2-10*x-7";"1.69540393-1.23426226*I";"1";"5.517978522012509993351570954000053370439171171506296800910043661";"6";"geometric";"-4241707";"-1*1543*2749";"9"
"o9_23975(-1,3)(0,0)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"geometric";"13166864";"2^4*73*11273";"9"
"o9_23975(1,2)(0,0)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"5.031295968868583251307645157454878307925959273492457294374269749";"6";"geometric";"2330192";"2^4*145637";"9"
"o9_23975(-1,3)(3,1)";"x^6-x^5-x^4-4*x^3-2*x^2+x-4";"0.442661193+0.720537763*I";"2";"4.169187292541176541878799403023021920810086704683057248300196411";"6";"geometric";"2463644";"2^2*157*3923";"9"
"o9_23975(1,3)(0,0)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079-1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914838";"6";"geometric";"20613244";"2^2*23*224057";"9"
"o9_23975(-7,3)(-6,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"6.138185425413367318665641146169631349142380606309099725513743196";"7";"geometric";"-11355387";"-1*3*211*17939";"9"
"o9_23975(-6,5)(-6,1)";"x^7-2*x^6+4*x^5-x^4-2*x^3+4*x^2-x-1";"0.640892214-1.63175571*I";"2";"6.151027153997141859566925490493526303793010993037428144691104190";"7";"geometric";"27108668";"2^2*19*356693";"9"
"o9_23975(-2,1)(2,3)";"x^7-2*x^6-5*x^5+10*x^4+11*x^3-16*x^2-12*x+4";"-1.30427998-0.274032148*I";"2";"4.186104972553682418773117727475408222848610158808149047159068081";"7";"geometric";"87357184";"2^8*103*3313";"9"
"o9_23975(1,5)(2,1)";"x^7-2*x^6-5*x^5+11*x^4+10*x^3-20*x^2-9*x+10";"-1.33989362-0.254915816*I";"2";"4.201932239734874897167126698970189663309815372260945273875725506";"7";"geometric";"186794473";"79*2364487";"9"
"o9_23975(-1,2)(-2,3)";"x^7-3*x^5-x^3-6*x^2+4*x+8";"-1.23453435+0.369423621*I";"2";"4.532034744729640578559774863415954224553479460319277284086258984";"7";"geometric";"51437824";"2^8*200929";"9"
"o9_23975(-4,3)(-2,1)";"x^7-3*x^6-x^5+8*x^4-2*x^3-7*x^2+4*x+2";"-1.14401212+0.264893684*I";"2";"3.968175528543728301785505892241119842131076955823326159479332099";"7";"nongeometric";"70151008";"2^5*907*2417";"9"
"o9_23975(-5,1)(0,0)";"x^7-4*x^5-2*x^4+3*x^3-10*x^2+12*x-8";"0.686316084+0.502132582*I";"3";"6.413680032547812779787735613853828564613682398457032186072802483";"7";"geometric";"-625944016";"-1*2^4*67*583903";"9"
"o9_23975(-2,1)(-12,1)";"x^7-7*x^5-x^4+12*x^3-x^2-2*x+8";"-1.69643873-0.118494727*I";"2";"4.292711039969846206837321856504274045332794703898998642457248208";"7";"geometric";"719300900";"2^2*5^2*7193009";"9"
"o9_23975(1,2)(4,1)";"x^7-x^6+3*x^4-x^3+x^2+x-1";"0.154537422+0.869599709*I";"2";"4.178311643213247871822440451663199623504657182825537039724805581";"7";"nongeometric";"10388237";"263*39499";"9"
"o9_23975(-6,1)(-2,1)";"x^7-x^6+x^4+3*x^3-x^2+1";"1.19208957-0.989847726*I";"3";"3.968237114606339674050235034949964994474998266200588070601117139";"7";"nongeometric";"-2854832";"-1*2^4*113*1579";"9"
"o9_23975(-3,1)(-5,2)";"x^7-x^6-2*x^5+2*x^4+3*x^3-x^2-2*x+4";"0.582783875+0.728537344*I";"3";"5.075100672339723756846156514700712928260152419112454370265095789";"7";"geometric";"-57114128";"-1*2^4*3569633";"9"
"o9_23975(-1,2)(3,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"9"
"o9_23975(-3,1)(-8,1)";"x^7-x^6-6*x^5+7*x^4+18*x^3-12*x^2-28*x-8";"-1.42684035-0.303386994*I";"2";"5.397484848915590291828749993334892375423454694658130683165190685";"7";"geometric";"302197300";"2^2*5^2*31*71*1373";"9"
"o9_23975(1,2)(1,2)";"x^7-x^6-x^4-7*x^3+4*x^2-3*x+2";"-0.0109056179-0.675084873*I";"2";"2.909173615831975733040505869263431111813960262689377093334305002";"7";"nongeometric";"37012637";"43*860759";"9"
"o9_23975(-2,1)(-6,5)";"x^8+4*x^6-4*x^5+2*x^3-6*x^2-2*x+1";"0.444487875-1.02598067*I";"2";"4.273173896699016874369262619811108881504380743565216162905818301";"8";"geometric";"2498992192";"2^6*39046753";"9"
"o9_23975(-2,1)(-5,3)";"x^8+x^6-2*x^5+x^4+3*x^3-4*x^2-2*x+1";"-0.655971995+1.55256784*I";"2";"3.954839316505648369375301553756948988050200689886957430296817370";"8";"geometric";"214582409";"19*701*16111";"9"
"o9_23975(-2,1)(-12,7)";"x^8-2*x^7+3*x^6-8*x^4+x^3+5*x+4";"-0.175966920+0.816532385*I";"2";"4.370783745219170412753940731484026608697224438581502263209070267";"8";"geometric";"876074788";"2^2*219018697";"9"
"o9_23975(-7,3)(-4,1)";"x^8-2*x^7-2*x^6+3*x^5+4*x^4-9*x^3+11*x^2-7*x+2";"0.532527126+0.305000748*I";"3";"5.621220726251157952274718265276894973959519755861053189359095912";"8";"geometric";"-7649454343";"-1*7649454343";"9"
"o9_23975(-3,1)(-4,5)";"x^8-2*x^7-2*x^6-5*x^5+13*x^4-8*x^3+2*x^2+11*x-2";"-1.23465908+1.45518179*I";"2";"5.517076050944194106176953537717177096601825105844367562392977226";"8";"geometric";"7306419056";"2^4*9127*50033";"9"
"o9_23975(-2,1)(-12,5)";"x^8-2*x^7-3*x^6-x^5+7*x^4+6*x^3+5*x^2+x+2";"-0.896578843+0.732716485*I";"3";"4.315974686795611847944469456118520373463815196939824759565607658";"8";"geometric";"-3704630668";"-1*2^2*926157667";"9"
"o9_23975(-2,1)(-8,5)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130237";"8";"geometric";"8633498812";"2^2*53*40724051";"9"
"o9_23975(0,0)(1,2)";"x^8-3*x^7-x^6+8*x^5+4*x^4-17*x^3-3*x^2+12*x+7";"1.37935824+0.767185136*I";"4";"5.625947383574325099425939067179095862895246029994245973662418117";"8";"geometric";"7742250464";"2^5*13*18611179";"9"
"o9_23975(0,0)(6,1)";"x^8-4*x^6-x^5+14*x^4-2*x^3-16*x^2+16";"1.16469655+0.802173264*I";"4";"6.391391454785444787986173001508246135105254994867547915786254323";"8";"geometric";"11051535292";"2^2*7*19867^2";"9"
"o9_23975(1,3)(4,3)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058573";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_23975(0,0)(3,1)";"x^8-4*x^7+5*x^6+3*x^5-6*x^4-6*x^3+6*x^2+7*x+2";"-0.646715179+0.543668243*I";"4";"5.511254398189117520370374610371429603334799139784549853966058573";"8";"geometric";"13512253081";"42349*319069";"9"
"o9_23975(-3,5)(-2,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577-0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792270";"8";"nongeometric";"64789114604";"2^2*727*22279613";"9"
"o9_23975(-2,1)(8,1)";"x^8-8*x^6+19*x^4-5*x^3-14*x^2+14*x+4";"-1.61710577+0.168492293*I";"2";"4.242731003310880814907146592098316181781405635777328678218792272";"8";"geometric";"64789114604";"2^2*727*22279613";"9"
"o9_23975(-7,2)(-6,1)";"x^8-x^7+5*x^6-7*x^5+12*x^4-13*x^3+12*x^2-6*x+1";"-0.556483921+1.67858202*I";"3";"6.125218073516050170747769171728252575907565489871589887347374016";"8";"geometric";"-492815759";"-1*181*503*5413";"9"
"o9_23975(-3,1)(3,1)";"x^8-x^7-4*x^6+3*x^5+x^4-x^3+4*x^2-x+2";"0.371445798+0.707894218*I";"2";"4.643926175547144145387842945613585214077564537544182233289769599";"8";"geometric";"2603397584";"2^4*131*1009*1231";"9"
"o9_23975(1,3)(2,3)";"x^8-x^7-8*x^6+8*x^5+29*x^4-18*x^3-51*x^2+8*x+28";"-1.33106754-0.384158810*I";"2";"5.332231758429712935194451468931690294648816125942133772846656592";"8";"geometric";"78434358869";"19*37*111570923";"9"
"o9_23975(-3,1)(-2,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"2.666744783449059790796712462610650044098383888552639531393171804";"2";"nongeometric";"-7";"-1*7";"9"
"o9_23975(3,1)(-2,3)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"5.137941201873417769841348339474845035649675092735712368597748061";"3";"geometric";"-59";"-1*59";"9"
"o9_23975(3,1)(-2,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_23975(2,1)(-2,1)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926864";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_23975(2,3)(1,1)";"x^4-x^3+2*x^2-1";"0.420565061+1.45742727*I";"1";"2.313282545638769807733234064319925836627330629777368165229664319";"4";"nongeometric";"-731";"-1*17*43";"9"
"o9_23975(3,1)(-6,1)";"x^5-2*x^4+2*x^3-3*x^2-x+4";"0.00956870993-1.53956314*I";"1";"5.426764227123098991537817177081240484100681575352972323536415871";"5";"geometric";"-34779";"-1*3*11593";"9"
"o9_23975(2,1)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+3*x-2";"-0.366835801-1.23185596*I";"2";"4.921482848285923340649665578485787033242641596597718536588510289";"5";"geometric";"40192";"2^8*157";"9"
