Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_72(2,1)(2,1)(3,2)";"x^8-x^7-6*x^6+5*x^5+7*x^4-2*x^3-7*x^2+x+1";"-0.742828915-0.575038752*I";"2";"7.276849395806210187756508409128336905383653994855225747773786594";"8";"nongeometric";"1495332173";"1495332173";"15"
"10^3_72(2,1)(0,0)(0,0)";"x^4-x+1";"0.727136084-0.430014288*I";"2";"10.929490570308431609186796830596208950208832859975159159519974614";"4";"geometric";"229";"229";"15"
"10^3_72(2,1)(2,1)(1,1)";"x^4-x^3+3*x^2-3*x+2";"0.630418251-0.623950717*I";"2";"4.817190079793933725541589139130597934385520743070641870366246740";"4";"nongeometric";"1076";"2^2*269";"15"
"10^3_72(2,1)(-2,1)(0,1)";"x^6-2*x^5+2*x^4-2*x^3+x^2-2*x+1";"-0.510020566+0.773438010*I";"2";"6.346190865525207036412955131859889922033442584390043911065979736";"6";"nongeometric";"119104";"2^6*1861";"15"
"10^3_72(2,1)(0,1)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457420";"6";"nongeometric";"-417467";"-1*229*1823";"15"
"10^3_72(2,1)(2,1)(-1,1)";"x^6-x^5+3*x^4+6*x^3+9*x^2+2*x-2";"1.35526528+2.03983436*I";"2";"5.754176697136372290574737271589327344041162556082806870536974354";"6";"nongeometric";"2882172";"2^2*3*461*521";"15"
"10^3_72(2,1)(3,1)(2,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"5.280174779250522978741734807922348618633160012391689626509648603";"6";"nongeometric";"-118987";"-1*11*29*373";"15"
"10^3_72(2,1)(6,1)(2,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-x^2-4*x-1";"-0.677721913-0.466998908*I";"2";"6.206065014838201367578763923373901549156829111320798827810941927";"7";"nongeometric";"9181696";"2^9*79*227";"15"
"10^3_72(2,1)(5,1)(1,2)";"x^8-3*x^7+2*x^6+2*x^3-3*x^2-x+1";"-0.142852421-1.07337188*I";"3";"8.327300498080884917051285764388460160154646280611324397640852038";"8";"geometric";"-39413811";"-1*3*79*166303";"15"
"10^3_72(2,1)(4,1)(-2,1)";"x^6-2*x^5+2*x^4-3*x^3+5*x^2+3*x-2";"1.52992130+0.863292894*I";"2";"7.010605588494490165125134873108655173672383984468507433988982023";"6";"geometric";"909592";"2^3*67*1697";"15"
"10^3_72(2,1)(6,1)(1,1)";"x^6-x^5+5*x^3-4*x^2-4*x+2";"0.887007662-1.57527386*I";"1";"6.235013140226914337596108034812241545059599404586505789671952834";"6";"nongeometric";"-1107052";"-1*2^2*276763";"15"
"10^3_72(2,1)(0,0)(-1,1)";"x^7-2*x^6+2*x^5-3*x^4+5*x^3-4*x^2+3*x-1";"-0.668610739+1.09702717*I";"3";"8.413221158446238091042758954778143090666412622190011754950920542";"7";"nongeometric";"-3800035";"-1*5*760007";"15"
"10^3_72(2,1)(-2,1)(1,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220378";"7";"nongeometric";"325205204";"2^2*2339*34759";"15"
"10^3_72(2,1)(2,1)(2,1)";"x^7-x^6+4*x^5-x^4+3*x^3+3*x^2+1";"0.0844528256+0.538251634*I";"3";"5.222653973621475666545144761746700682209887332506123734176942285";"7";"nongeometric";"-5838256";"-1*2^4*364891";"15"
"10^3_72(2,1)(4,1)(-1,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401484";"3";"nongeometric";"-31";"-1*31";"15"
"10^3_72(2,1)(4,1)(0,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"5.629382374981847248251302819909466205648208637681324857487774709";"4";"nongeometric";"257";"257";"15"
"10^3_72(2,1)(0,1)(0,0)";"x^5+x^3-x^2-x-1";"-0.0862905173+1.25813254*I";"2";"8.657092709236186339781920506902336138350652205881238585464393332";"5";"nongeometric";"3369";"3*1123";"15"
"10^3_72(2,1)(4,1)(5,1)";"x^6-9*x^3-10*x^2-x+1";"-0.666432242-1.92372277*I";"1";"7.100860282363328751304679527942885037472445190672712372612501756";"6";"geometric";"-2803244";"-1*2^2*700811";"15"
"10^3_72(2,1)(0,1)(-2,1)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677394";"7";"nongeometric";"-161329612";"-1*2^2*739*54577";"15"
"10^3_72(2,1)(6,1)(0,1)";"x^7-x^6+x^5-x^4-2*x^2+x-1";"0.281807129+1.13780946*I";"3";"6.623831938257376142237913541668320017209775205437747038201695957";"7";"nongeometric";"-1414976";"-1*2^6*22109";"15"
"10^3_72(2,1)(8,1)(0,0)";"x^8-x^7-2*x^6+5*x^5+x^4-11*x^3+15*x^2-9*x+3";"1.01859970+0.727414834*I";"4";"10.261428901196295487994885054453559502533661923463886624197337638";"8";"geometric";"220397004";"2^2*3^3*283*7211";"15"
"10^3_72(2,1)(4,1)(4,1)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"6.505816096943291847614710127014271492194807922741719080225463395";"5";"nongeometric";"-11243";"-1*11243";"15"
"10^3_72(2,1)(4,1)(2,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847-1.43632645*I";"1";"5.509676989525577537121576098409736963843076903079387318200711180";"5";"nongeometric";"-34436";"-1*2^2*8609";"15"
"10^3_72(2,1)(4,1)(5,2)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"7.766012336109871174921280511633952534770730908278697508232726504";"5";"geometric";"-17348";"-1*2^2*4337";"15"
"10^3_72(2,1)(4,1)(-1,2)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2+2*x-4";"1.24718398-0.394454288*I";"3";"7.895479748154560134683387544419906696268104452685994033380148342";"7";"geometric";"-4341812";"-1*2^2*191*5683";"15"
"10^3_72(2,1)(4,1)(1,2)";"x^4-x^2+1";"-0.866025404+0.500000000*I";"2";"7.723628802347490560303224276827617586863354727247887705135948907";"4";"geometric";"144";"2^4*3^2";"15"
"10^3_72(2,1)(0,0)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542+0.840164202*I";"1";"7.766012336109871174921280511633952534770730908278697508232726506";"5";"nongeometric";"-17348";"-1*2^2*4337";"15"
"10^3_72(2,1)(4,1)(-3,1)";"x^6-2*x^5+x^4-2*x^3+3*x^2-3*x+1";"-0.679947649-0.996720180*I";"2";"7.460845858602559782602996677699729402343197106840961317990928492";"6";"geometric";"143773";"7*19*23*47";"15"
"10^3_72(2,1)(0,1)(0,1)";"x^7-x^6-3*x^5+5*x^4+x^3-4*x^2+4*x-1";"1.42280096+0.658513983*I";"2";"5.525599235595658780483135399228361528597307104069014414799811672";"7";"nongeometric";"3444781";"3444781";"15"
"10^3_72(2,1)(1,1)(1,1)";"x^8-2*x^7-2*x^6+6*x^5+2*x^4-9*x^3+4*x-1";"1.31456816+0.797792911*I";"2";"4.955505471830288035818549105661283349321354710994235194025887891";"8";"nongeometric";"357302609";"43^2*173*1117";"15"
"10^3_72(2,1)(2,1)(1,2)";"x^8-2*x^7-3*x^6+8*x^5-6*x^4-5*x^3+29*x^2-6*x-28";"-1.18296381-0.0670051879*I";"3";"7.249068389599248635156293572893384357425696361020611271868432154";"8";"nongeometric";"-5371695767";"-1*5371695767";"15"
"10^3_72(2,1)(0,1)(-1,2)";"x^5-2*x^4-3*x^3+x^2+5*x+2";"-0.812418840-0.634407950*I";"1";"7.867901275568066498853100590113108835486327790005108718040015285";"5";"nongeometric";"-112919";"-1*112919";"15"
"10^3_72(2,1)(3,1)(0,0)";"x^6-x^5-2*x^4+2*x^3-2*x-1";"0.780430108-0.824679900*I";"2";"8.061082770048788747425402909721163698366109464729552228834096977";"6";"geometric";"227829";"3*7*19*571";"15"
"10^3_72(2,1)(0,1)(2,1)";"x^7+x^5-x^4+x^3-x^2-2";"-0.750005130-0.744115793*I";"3";"5.567010887621298077283548713895485771120032579600369244741442371";"7";"nongeometric";"-12446756";"-1*2^2*7*444527";"15"
"10^3_72(2,1)(0,0)(1,2)";"x^7-2*x^6+4*x^5-3*x^4+3*x^3+x^2-2*x+4";"0.900271033+0.823665604*I";"3";"10.021163721398855851477806798256543361693977427196353728847113532";"7";"geometric";"-26870136";"-1*2^3*3*1119589";"15"
"10^3_72(2,1)(2,1)(-2,1)";"x^7-x^6-5*x^5+x^4+4*x^3-4*x^2-4*x+4";"0.643943026+0.761613943*I";"2";"6.299282145809524936290670056203080206184177575838882174476576409";"7";"nongeometric";"32819456";"2^8*128201";"15"
"10^3_72(2,1)(4,1)(1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343605";"2";"nongeometric";"-7";"-1*7";"15"
"10^3_72(2,1)(5,1)(0,0)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"9.178014173336867020016428875871452149308280210408183362027278824";"4";"geometric";"-563";"-1*563";"15"
"10^3_72(2,1)(3,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+x+1";"1.22860649+0.491754888*I";"2";"4.889642864901836967877900375171248320064567574302575403585074039";"5";"nongeometric";"7909";"11*719";"15"
"10^3_72(2,1)(-2,1)(-3,2)";"x^7-10*x^5+17*x^3-9*x^2-7*x+5";"0.735218614-0.477294277*I";"1";"9.107924224269385693944220579385430316322584716950673334772795920";"7";"nongeometric";"-787341343";"-1*787341343";"15"
"10^3_72(2,1)(2,1)(0,1)";"x^7-2*x^5-x^4+4*x^3-x^2-3*x+1";"0.815140727-0.686745032*I";"2";"5.196095071212729641357327287614686450290152176761808594548627348";"7";"nongeometric";"2048752";"2^4*128047";"15"
"10^3_72(2,1)(-1,1)(-1,1)";"x^7-x^6+2*x^5+x^4-6*x^3-x^2-x-1";"0.139071705-0.542682555*I";"2";"6.413684849386586530042478390534352440342717763689203140092484245";"7";"nongeometric";"22364808";"2^3*3*757*1231";"15"
"10^3_72(2,1)(5,1)(3,1)";"x^7-x^6+2*x^5-2*x^4-3*x^3-2*x^2-2*x+1";"0.229105248-1.64508416*I";"2";"6.275338640626855434891301544486418550383701916505516646785558256";"7";"nongeometric";"7596936";"2^3*3^3*35171";"15"
"10^3_72(2,1)(6,1)(3,2)";"x^6-x^5-x^4+3*x^3+x^2-x-1";"-0.485842635-0.418250625*I";"2";"8.760579396649371497067701885639693585037992826264449767266595126";"6";"geometric";"310329";"3^2*29^2*41";"15"
"10^3_72(3,1)(-4,1)(0,1)";"x^7-2*x^5-2*x^4+3*x^2+2*x-1";"-0.450289475+1.05979309*I";"2";"6.640864671320062824240208753919447848803332556636987417724070513";"7";"nongeometric";"1713781";"19*90199";"15"
"10^3_72(3,1)(-4,1)(1,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220384";"7";"nongeometric";"325205204";"2^2*2339*34759";"15"
"10^3_72(3,1)(-4,1)(-1,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"7.404696590042726036785569016389868591891852870291494861013802547";"4";"nongeometric";"-491";"-1*491";"15"
"10^3_72(3,1)(-2,1)(-3,1)";"x^7-2*x^6+2*x^5-5*x^4+2*x^3-4*x^2+x+1";"0.244311010+1.18859460*I";"2";"8.198777485423190330623621485123698413631187111385363629988367271";"7";"nongeometric";"5290277";"5290277";"15"
"10^3_72(3,1)(0,1)(-1,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"15"
"10^3_72(3,1)(0,1)(1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969807";"4";"nongeometric";"2296";"2^3*7*41";"15"
"10^3_72(3,1)(0,1)(-5,1)";"x^4-x^3-x^2+3*x-1";"1.02474368+0.824081472*I";"1";"7.404696590042726036785569016389868591891852870291494861013802546";"4";"nongeometric";"-491";"-1*491";"15"
"10^3_72(3,1)(-2,1)(1,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724899";"5";"nongeometric";"23984";"2^4*1499";"15"
"10^3_72(3,1)(0,0)(0,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"7.374343889306711754881819019588113347930382123822712140332006664";"5";"nongeometric";"-29963";"-1*19^2*83";"15"
"10^3_72(3,1)(1,1)(0,0)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"7.374343889306711754881819019588113347930382123822712140332006665";"5";"nongeometric";"-29963";"-1*19^2*83";"15"
"10^3_72(3,1)(0,1)(3,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638726";"5";"nongeometric";"19696";"2^4*1231";"15"
"10^3_72(3,1)(0,1)(2,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852237";"6";"nongeometric";"-93987";"-1*3^3*59^2";"15"
"10^3_72(3,1)(0,1)(-2,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"nongeometric";"-417467";"-1*229*1823";"15"
"10^3_72(3,1)(1,1)(3,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409570";"6";"nongeometric";"55376";"2^4*3461";"15"
"10^3_72(3,1)(0,0)(1,1)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"6.767477967237560840846513259076707999160730623761091357249407491";"6";"nongeometric";"3669584";"2^4*19*12071";"15"
"10^3_72(3,1)(1,1)(-1,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904876";"6";"nongeometric";"173168";"2^4*79*137";"15"
"10^3_72(3,1)(0,1)(0,1)";"x^6-x^5-x^4+4*x^3-x^2+x+1";"1.25011763+0.979276913*I";"2";"4.769889602307673820752394872459566031366860803209981543029904876";"6";"nongeometric";"173168";"2^4*79*137";"15"
"10^3_72(3,1)(1,1)(-5,1)";"x^7-2*x^5-2*x^4+3*x^2+2*x-1";"-0.450289475+1.05979309*I";"2";"6.640864671320062824240208753919447848803332556636987417724070514";"7";"nongeometric";"1713781";"19*90199";"15"
"10^3_72(3,1)(1,1)(0,1)";"x^7-2*x^6-2*x^5+4*x^4-x^3+4*x^2-4*x+1";"-0.355222432+0.889916212*I";"2";"4.195057330819846213098858856049549721217623385837471276508356749";"7";"nongeometric";"6110537";"547*11171";"15"
"10^3_72(3,1)(1,1)(2,1)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146+1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947723";"7";"nongeometric";"-334727";"-1*334727";"15"
"10^3_72(3,1)(0,0)(-1,1)";"x^7-x^5-x^4-4*x^3+5*x^2+6*x-4";"1.28492087+0.358821233*I";"2";"8.097929254451748658488638795877865070932396733109446019342916424";"7";"nongeometric";"22857748";"2^2*1747*3271";"15"
"10^3_72(3,1)(-2,1)(0,0)";"x^8-2*x^7+5*x^6-5*x^5+6*x^4-9*x^3+4*x^2-5*x+1";"0.722853142+1.71119841*I";"3";"9.444837061314927560063466177361540243976764797066428815547198567";"8";"geometric";"-545919419";"-1*17*19*1690153";"15"
"10^3_72(3,1)(-2,1)(3,1)";"x^8-x^7+4*x^6+8*x^4-4*x^3+9*x^2-3*x+2";"0.880648981+1.71547852*I";"4";"7.213917507143824773173912789412310843647977285511174457232610415";"8";"nongeometric";"428815088";"2^4*13*907*2273";"15"
"10^3_72(3,1)(2,1)(-3,1)";"x^5-2*x^4+3*x^3-4*x^2+x-2";"0.275570317+1.37902827*I";"2";"5.405101441362586910705630248681452715150032661301200258474724901";"5";"nongeometric";"23984";"2^4*1499";"15"
"10^3_72(3,1)(1,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"15"
"10^3_72(3,1)(3,1)(0,1)";"x^7-x^5-2*x^4-x^3+2*x^2+x+1";"-0.493640146+1.07139690*I";"3";"4.250618114317580105989708162497139386897455042872459960476947714";"7";"nongeometric";"-334727";"-1*334727";"15"
"10^3_72(3,1)(4,1)(-1,1)";"x^5-x^4-x^3+x^2+3*x+1";"1.41663012-0.820944085*I";"2";"6.114558164462733422268176439102092183734367725834084901473638724";"5";"nongeometric";"19696";"2^4*1231";"15"
"10^3_72(3,1)(2,1)(-2,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092186";"7";"nongeometric";"46836716";"2^2*11709179";"15"
"10^3_72(3,1)(3,1)(4,1)";"x^7-x^6-x^5+4*x^4-x^2+2*x+1";"0.527446234-0.766056402*I";"2";"4.855040208501107328993042670917375827868841724281600295003039609";"7";"nongeometric";"1227113";"197*6229";"15"
"10^3_72(3,1)(5,1)(2,1)";"x^7-x^6-x^5+4*x^4-x^2+2*x+1";"0.527446234-0.766056402*I";"2";"4.855040208501107328993042670917375827868841724281600295003039611";"7";"nongeometric";"1227113";"197*6229";"15"
"10^3_72(3,1)(8,1)(1,1)";"x^8-x^6-8*x^5+10*x^4+30*x^3-17*x^2-22*x-1";"-1.17769743+2.01010594*I";"2";"6.198622531928565008769186462803259998805664028934836188059659787";"8";"nongeometric";"16545653288";"2^3*2068206661";"15"
"10^3_72(3,1)(2,1)(-5,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220384";"7";"nongeometric";"325205204";"2^2*2339*34759";"15"
"10^3_72(3,1)(2,1)(7,1)";"x^8-x^6-8*x^5+10*x^4+30*x^3-17*x^2-22*x-1";"-1.17769743+2.01010594*I";"2";"6.198622531928565008769186462803259998805664028934836188059659793";"8";"nongeometric";"16545653288";"2^3*2068206661";"15"
"10^3_72(3,1)(2,1)(3,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896254";"4";"nongeometric";"-1879";"-1*1879";"15"
"10^3_72(3,1)(3,1)(-1,1)";"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"-1.15772604-0.930182696*I";"3";"4.598853813756016134963079278286463089708216161428455768333852242";"6";"nongeometric";"-93987";"-1*3^3*59^2";"15"
"10^3_72(3,1)(3,1)(3,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866311";"7";"nongeometric";"-50052727";"-1*50052727";"15"
"10^3_72(3,1)(2,1)(5,1)";"x^7-x^6+5*x^4-4*x^3+x^2+5*x-2";"0.892029196-1.04476522*I";"2";"5.770962136969124556258525168863512161118821378899570191043333925";"7";"nongeometric";"20222672";"2^4*1263917";"15"
"10^3_72(3,1)(2,1)(2,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159604";"4";"nongeometric";"-448";"-1*2^6*7";"15"
"10^3_72(3,1)(2,1)(7,3)";"x^8-2*x^7-2*x^6+9*x^5-4*x^4-7*x^3+9*x^2+x-4";"1.56147833+0.835360346*I";"2";"6.494826839858341972251943915962357181843254362894708418339855548";"8";"nongeometric";"642570704";"2^4*40160669";"15"
"10^3_72(3,1)(3,1)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159603";"4";"nongeometric";"-448";"-1*2^6*7";"15"
"10^3_72(3,1)(2,1)(0,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"3.593576957337228864414956040170313617424155959680202945266875806";"5";"nongeometric";"4549";"4549";"15"
"10^3_72(3,1)(4,1)(0,1)";"x^6-x^5-2*x^4+3*x^3-x+1";"0.366569969-0.581244674*I";"2";"5.450497822503612474731494232358095094499722816266600360722409567";"6";"nongeometric";"55376";"2^4*3461";"15"
"10^3_72(3,1)(4,1)(2,1)";"x^7-3*x^6-x^5+12*x^4-9*x^3-10*x^2+8*x+1";"1.48716533+0.992351905*I";"1";"4.454453084485924995476446657098934174684460703131083960827866309";"7";"nongeometric";"-50052727";"-1*50052727";"15"
"10^3_72(3,1)(0,1)(-3,1)";"x^6-2*x^5-5*x^4+12*x^3-x^2-6*x+2";"1.95864300+0.284611323*I";"1";"6.658850355614283521961518065944448728383839785427370428433484335";"6";"nongeometric";"-3182656";"-1*2^6*223^2";"15"
"10^3_72(3,2)(0,0)(0,1)";"x^6-x^5-x^4-3*x^3+x^2+3*x+2";"-0.492193862+1.20414558*I";"2";"10.062591937737166502615290314909756615851918546984914588748539497";"6";"nongeometric";"2330192";"2^4*145637";"15"
"10^3_72(3,1)(-1,1)(-1,1)";"x^6-2*x^5-2*x^4+6*x^3-2*x^2-5*x+3";"0.941095962-0.779134566*I";"1";"5.999880841314256220228307651921094059981563908075308070463457421";"6";"nongeometric";"-417467";"-1*229*1823";"15"
"10^3_72(3,1)(-2,1)(-1,1)";"x^6-2*x^5-5*x^4+12*x^3-x^2-6*x+2";"1.95864300+0.284611323*I";"1";"6.658850355614283521961518065944448728383839785427370428433484335";"6";"nongeometric";"-3182656";"-1*2^6*223^2";"15"
"10^3_72(3,1)(0,0)(-3,1)";"x^8-2*x^7+5*x^6-5*x^5+6*x^4-9*x^3+4*x^2-5*x+1";"0.722853142+1.71119841*I";"3";"9.444837061314927560063466177361540243976764797066428815547198567";"8";"geometric";"-545919419";"-1*17*19*1690153";"15"
"10^3_72(3,1)(4,1)(-3,1)";"x^8-x^7+4*x^6+8*x^4-4*x^3+9*x^2-3*x+2";"0.880648981+1.71547852*I";"4";"7.213917507143824773173912789412310843647977285511174457232610413";"8";"nongeometric";"428815088";"2^4*13*907*2273";"15"
"10^3_72(3,1)(0,0)(0,0)";"x^8-x^7-2*x^6+2*x^5+x^4+9*x^3+5*x^2+8*x+5";"1.83189258-0.828742993*I";"3";"10.630164112019974379733168002544674781232213513901699516713396372";"8";"geometric";"-4134507716";"-1*2^2*73*683*20731";"15"
"10^3_72(3,2)(4,1)(2,1)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"8.830664954907731649899679270294137195276559980875136754053822242";"3";"nongeometric";"-83";"-1*83";"15"
"10^3_72(3,1)(2,1)(-1,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969805";"4";"nongeometric";"2296";"2^3*7*41";"15"
"10^3_72(3,1)(4,1)(1,1)";"x^4-x^3-2*x^2-3*x+1";"-0.804069793+0.949691479*I";"1";"4.875758159106157239356295909146882168635130151115018513579896256";"4";"nongeometric";"-1879";"-1*1879";"15"
"10^3_72(3,1)(4,1)(-2,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4+2*x^3-3*x^2+x+1";"-0.0419662860+1.30413242*I";"3";"6.752952473087752987515030299156357893443746032340897419642001860";"8";"geometric";"-488391536";"-1*2^4*761*40111";"15"
"10^3_72(3,2)(6,1)(0,1)";"x^7-2*x^6+3*x^5+4*x^4-17*x^3-2*x^2+10*x-4";"0.852645152-2.22725494*I";"2";"9.252830377349399481693438340822402137744366494437983908584673227";"7";"nongeometric";"202304384";"2^7*1580503";"15"
"10^3_72(3,1)(2,1)(0,0)";"x^6-x^5-3*x^4+x^3+3*x^2+3*x-2";"1.62894947+0.246289191*I";"2";"6.767477967237560840846513259076707999160730623761091357249407492";"6";"nongeometric";"3669584";"2^4*19*12071";"15"
"10^3_72(3,1)(-1,1)(1,1)";"x^7-2*x^6-2*x^5+4*x^4+5*x^3-5*x^2-4*x+2";"1.58267120+0.536737876*I";"2";"4.881145487266561454076923164180025399067068731874017115565092182";"7";"nongeometric";"46836716";"2^2*11709179";"15"
"10^3_72(3,1)(0,1)(0,0)";"x^7-x^5-x^4-4*x^3+5*x^2+6*x-4";"1.28492087+0.358821233*I";"2";"8.097929254451748658488638795877865070932396733109446019342916424";"7";"nongeometric";"22857748";"2^2*1747*3271";"15"
"10^3_72(3,1)(6,1)(1,1)";"x^7-x^6+5*x^4-4*x^3+x^2+5*x-2";"0.892029196-1.04476522*I";"2";"5.770962136969124556258525168863512161118821378899570191043333926";"7";"nongeometric";"20222672";"2^4*1263917";"15"
"10^3_72(3,2)(4,1)(0,1)";"x^8-3*x^7+3*x^6-3*x^5+4*x^4-2*x^3-7*x^2+9*x-4";"0.939992769+0.840459392*I";"3";"8.658397041341260835799123394031749268367216994999970565731048868";"8";"nongeometric";"-504982208";"-1*2^6*7890347";"15"
"10^3_72(3,1)(-1,1)(3,1)";"x^8-3*x^7+5*x^6-4*x^5+4*x^4+2*x^3-3*x^2+x+1";"-0.0419662860+1.30413242*I";"3";"6.752952473087752987515030299156357893443746032340897419642001854";"8";"nongeometric";"-488391536";"-1*2^4*761*40111";"15"
"10^3_72(4,1)(1,1)(-1,1)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"15"
"10^3_72(4,1)(0,1)(1,2)";"x^6-3*x^5+5*x^4-4*x^3+2*x^2-2*x+2";"0.851013495+1.32634982*I";"3";"6.577942825522532373958750690783381524257383129749320531125541965";"6";"nongeometric";"-435968";"-1*2^8*13*131";"15"
"10^3_72(4,1)(-2,1)(2,1)";"x^7-2*x^6+4*x^5-5*x^3+3*x^2+2*x-1";"0.850221210+0.512140336*I";"3";"5.645617215271677716154762998562638398625588502136468079387109975";"7";"nongeometric";"-28619816";"-1*2^3*71*50387";"15"
"10^3_72(4,1)(-1,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+2*x-1";"-0.390990466+0.850769678*I";"2";"5.114591440794791273635995791974291693282643185079116731522527724";"5";"nongeometric";"4817";"4817";"15"
"10^3_72(4,1)(0,1)(2,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752511";"5";"nongeometric";"1777";"1777";"15"
"10^3_72(4,1)(1,1)(1,2)";"x^6-x^4-x^2-x+1";"-1.06211790-0.339926826*I";"2";"5.413566621041284784948020880983665257511170650122470815362611455";"6";"nongeometric";"89653";"89653";"15"
"10^3_72(4,1)(3,1)(5,2)";"x^7-3*x^6+3*x^5+x^4-6*x^3+5*x^2-x-1";"0.693301048+1.09305584*I";"2";"6.898757319584799778623385115462435880791436954862883551877836377";"7";"geometric";"1620793";"53^2*577";"15"
