Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^3_3(-7,1)(1,0)(-6,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"2.242226391520203107747751089077076920455076239240727648315736132";"6";"nongeometric";"376016";"2^4*71*331";"12"
"10^3_3(-7,1)(-4,3)(-1,0)";"x^7-2*x^6-3*x^5+x^4+8*x^3+5*x^2-6*x-3";"-0.756725932-1.04565158*I";"1";"4.201030415031789207347923442737746931579542145950430370744481577";"7";"nongeometric";"-66467451";"-1*3*457*48481";"12"
"10^3_3(-7,1)(2,1)(-1,0)";"x^7-2*x^6-4*x^5+6*x^4+10*x^3-10*x^2-4*x+1";"1.87418168+0.110698632*I";"2";"3.315291768904379817259346638856623424606014827727048459832833325";"7";"nongeometric";"68886313";"68886313";"12"
"10^3_3(-7,1)(-4,3)(-3,2)";"x^7-3*x^6-4*x^5+17*x^4-3*x^3-19*x^2+4*x+4";"1.64400400+0.531089068*I";"1";"7.035586478073765574445966022321659542191200879686405257350660249";"7";"nongeometric";"-101972868";"-1*2^2*3*17*419*1193";"12"
"10^3_3(-7,1)(-4,1)(-2,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+8*x-8";"-0.436944587-1.51850883*I";"3";"5.905513787767640682978421080898894217432700765835205910545737734";"7";"nongeometric";"-41119052";"-1*2^2*13^3*4679";"12"
"10^3_3(-7,1)(-5,4)(-1,2)";"x^7-x^6+x^5+x^4-2*x^3+x^2-x-1";"0.588606284+1.12980333*I";"2";"4.180200152576626740512371144997218671751783005460392208219317771";"7";"nongeometric";"1154313";"3^2*128257";"12"
"10^3_3(-7,1)(-1,0)(-5,1)";"x^8+x^6-x^4-2*x^3-2*x^2+x+1";"-0.522183826-0.969283479*I";"2";"1.740116918883054481776970756013311181602529719494550024783238690";"8";"nongeometric";"51292313";"1039*49367";"12"
"10^3_3(-7,1)(1,1)(-1,0)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"nongeometric";"196925437";"1861*105817";"12"
"10^3_3(-7,1)(1,1)(1,0)";"x^8-2*x^7+3*x^6-5*x^5+x^4+3*x^3-2*x^2+x+1";"0.340981911+0.699477137*I";"2";"2.458224078340562839058428115191808762372409428165340643526425142";"8";"nongeometric";"196925437";"1861*105817";"12"
"10^3_3(-7,1)(-1,2)(-4,5)";"x^8-3*x^7+5*x^6-4*x^5+4*x^3-7*x^2+6*x-4";"0.794915953-0.906585075*I";"3";"6.325567140277599443645476309857088274323586543044782540068920552";"8";"nongeometric";"-91577251";"-1*349*262399";"12"
"10^3_3(-7,1)(0,0)(0,0)";"x^8-4*x^7+3*x^6+4*x^5+x^4-12*x^3+8*x+4";"-0.780226732-0.845218444*I";"4";"9.383950894762881649611283058795080151046566375996742223627512110";"8";"geometric";"164798464";"2^13*20117";"12"
"10^3_3(-8,5)(1,0)(-5,1)";"x^3+x-1";"-0.341163902-1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100370";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_3(-7,1)(1,0)(-2,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_3(-7,1)(-4,3)(-2,3)";"x^4-x^3-x^2+2";"-0.770696575-0.712322420*I";"2";"5.601470805897015716152174876391730335688486631161942547055089416";"4";"geometric";"892";"2^2*223";"12"
"10^3_3(-8,5)(-1,0)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-8,7)(-1,0)(-6,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"2.522449581459452156462796193122402987680791930586753043098605231";"5";"nongeometric";"9664";"2^6*151";"12"
"10^3_3(-7,2)(-3,2)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279219";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_3(-7,2)(-6,1)(-1,0)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584724";"6";"nongeometric";"-243923";"-1*353*691";"12"
"10^3_3(-7,2)(-6,1)(1,0)";"x^6+4*x^4-2*x^3+5*x^2-3*x+2";"-0.421426125+1.60955751*I";"3";"3.902628233204463044435483990279099154200472174902040983496584725";"6";"nongeometric";"-243923";"-1*353*691";"12"
"10^3_3(-7,1)(-2,3)(-4,5)";"x^6-2*x^5+3*x^4+x+3";"0.621658764+1.19767871*I";"3";"7.400935848767872275442224440671235833039543711896091298049567403";"6";"geometric";"-1052259";"-1*3*13*26981";"12"
"10^3_3(-7,1)(0,0)(-2,3)";"x^6-2*x^5-3*x^4+4*x^3-x^2+2*x-2";"-0.276420499+0.711567746*I";"2";"7.312492854191090564568959767032538934399201409428462930997774418";"6";"geometric";"2847808";"2^6*44497";"12"
"10^3_3(-7,1)(-5,1)(1,0)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045554";"6";"nongeometric";"104173";"104173";"12"
"10^3_3(-8,5)(1,5)(-2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"7.648552264861270998044580761759030518688394881955837134951701063";"7";"nongeometric";"60743132";"2^2*15185783";"12"
"10^3_3(-7,1)(1,0)(-7,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"12"
"10^3_3(-8,5)(-1,0)(-8,5)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944245";"7";"nongeometric";"8851429";"8851429";"12"
"10^3_3(-7,1)(0,0)(-3,4)";"x^7-x^6+3*x^5+x^4+x^3+3*x^2+x+1";"0.467026748-1.05421167*I";"3";"8.191097051285583582845879545966449994267584353079266941168869445";"7";"geometric";"-1539520";"-1*2^6*5*17*283";"12"
"10^3_3(-7,1)(-3,1)(-2,1)";"x^7-x^6-x^4+2*x^3-x^2+3*x-2";"-0.0695796980+1.04400313*I";"3";"5.105008343029228225382612275647726249710382915003703663530829205";"7";"nongeometric";"-4392896";"-1*2^6*68639";"12"
"10^3_3(-7,1)(1,0)(-6,5)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346688";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"12"
"10^3_3(-7,1)(-3,2)(-1,0)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912057";"8";"nongeometric";"20099501";"31*648371";"12"
"10^3_3(-8,5)(-6,1)(1,0)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130234";"8";"nongeometric";"8633498812";"2^2*53*40724051";"12"
"10^3_3(-8,5)(1,0)(-7,2)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003922";"8";"nongeometric";"96119629";"96119629";"12"
"10^3_3(-7,1)(-1,2)(-2,1)";"x^8-x^7-2*x^6+5*x^5-4*x^4-3*x^3+x^2+4";"0.806177365-1.24488509*I";"2";"4.901440241290893026976975021612454464171017064342728760837635346";"8";"nongeometric";"3081749648";"2^4*6203*31051";"12"
"10^3_3(-7,2)(-1,0)(-7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(-7,1)(-5,3)(-2,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097325";"3";"geometric";"-44";"-1*2^2*11";"12"
"10^3_3(-7,1)(-1,0)(-2,3)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"2.425585378666368783529163526057656239422641513884993911052926865";"4";"nongeometric";"-688";"-1*2^4*43";"12"
"10^3_3(-8,5)(1,0)(-6,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249279";"4";"nongeometric";"788";"2^2*197";"12"
"10^3_3(-7,1)(1,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(-7,1)(1,0)(-8,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"12"
"10^3_3(-7,1)(-3,1)(-1,0)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"12"
"10^3_3(-7,2)(-7,2)(-1,0)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_3(-8,5)(1,0)(0,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-8,5)(-4,1)(1,0)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361122";"5";"nongeometric";"7684";"2^2*17*113";"12"
"10^3_3(-7,1)(-7,1)(1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_3(-7,2)(-1,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"12"
"10^3_3(-7,1)(0,0)(-1,0)";"x^6-2*x^5-2*x^3+3*x^2+2*x+1";"-0.422104303-1.08991527*I";"2";"4.697152372653834271662493771762985338900895295416333059386942916";"6";"nongeometric";"241600";"2^6*5^2*151";"12"
"10^3_3(-7,2)(2,1)(-2,1)";"x^6-3*x^5+3*x^3+3*x^2-2*x+2";"0.288960549-0.540008803*I";"3";"5.477774374961835705205440923398103377142949940018739112993370130";"6";"nongeometric";"-2306848";"-1*2^5*72089";"12"
"10^3_3(-8,5)(-1,0)(-8,1)";"x^6-x^5+4*x^4-5*x^3+7*x^2-5*x+1";"-0.459508570+1.67187267*I";"2";"2.952061230824158332500779791548208595276091979652831062170116099";"6";"nongeometric";"546769";"193*2833";"12"
"10^3_3(-7,2)(0,0)(-4,3)";"x^7+2*x^5-3*x^4+3*x^3-2*x^2+4*x-1";"-0.363588513+1.07185519*I";"3";"9.451948739773205718734903212457033077180154159930700972118172424";"7";"geometric";"-5694464";"-1*2^10*67*83";"12"
"10^3_3(-7,1)(-3,2)(-2,1)";"x^7-2*x^6+2*x^4+3*x^3+2*x^2-3*x-2";"-0.383342303-0.989015045*I";"2";"5.343681019279018373680994631547704287656716259411602840413502093";"7";"nongeometric";"7509877";"1877*4001";"12"
"10^3_3(-7,1)(-1,0)(-7,1)";"x^7-3*x^6+2*x^5+2*x^4-5*x^3+4*x^2-x+1";"0.619694762-0.956876430*I";"2";"2.487822591786145287148130974645438727158109929044739039629251826";"7";"nongeometric";"1924073";"19*101267";"12"
"10^3_3(-8,5)(1,0)(-8,5)";"x^7-3*x^6+3*x^5-2*x^4-x^3+x^2-2*x-1";"0.120945571+1.03697398*I";"2";"3.300217628535390756303251149805160192159816080525206968375944246";"7";"nongeometric";"8851429";"8851429";"12"
"10^3_3(-8,7)(-1,0)(0,0)";"x^7-x^5-x^2-1";"0.573833725+0.753662757*I";"3";"3.578758682721515177736628715667174134193978627290431158068707548";"7";"nongeometric";"-2369276";"-1*2^2*7*13*23*283";"12"
"10^3_3(-7,2)(1,0)(1,1)";"x^7-x^6-x^5+4*x^4-2*x^3-4*x^2+x+1";"0.857072102-1.27443959*I";"1";"1.649609715808664120798395881918332163508169935555737698003449814";"7";"nongeometric";"-3685907";"-1*59*62473";"12"
"10^3_3(-7,1)(-1,0)(-6,5)";"x^8-2*x^7+3*x^6+x^5-3*x^4+5*x^3-2*x^2+2*x-1";"-0.185237715-0.637787538*I";"3";"2.749202486240355604233526975466398393175173024338633597202346687";"8";"nongeometric";"-146926744";"-1*2^3*907*20249";"12"
"10^3_3(-7,1)(-8,7)(-2,3)";"x^8-2*x^7+5*x^6-x^5-26*x^4+27*x^3+30*x^2-56*x-32";"-1.31338894-0.186575301*I";"3";"6.953781136522340730801095155010141642982415527859581516606545465";"8";"geometric";"-89607160364";"-1*2^2*479*46767829";"12"
"10^3_3(-8,5)(-6,1)(-1,0)";"x^8-3*x^7-3*x^6+6*x^5+13*x^4-11*x^2-9*x-2";"-0.885134380+0.699969951*I";"2";"4.277552164391052629745115626978745840325275120852872120548130233";"8";"nongeometric";"8633498812";"2^2*53*40724051";"12"
"10^3_3(-7,1)(-1,2)(-2,3)";"x^8-x^7+2*x^6+4*x^5-7*x^4+11*x^3-5*x^2-2*x+1";"0.673827167-1.34791966*I";"2";"5.237982026280445608397268362213283608204416411525519214224636872";"8";"nongeometric";"2087457949";"22433*93053";"12"
"10^3_3(-7,2)(0,0)(-1,0)";"x^8-x^7+2*x^6-x^5+4*x^4-3*x^3+2*x^2+5*x-1";"0.572989352+1.31211332*I";"3";"4.841636004327370800875715263276855197840322655587992880755093792";"8";"nongeometric";"-162837824";"-1*2^6*1427*1783";"12"
"10^3_3(-7,1)(1,0)(4,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"12"
"10^3_3(-7,1)(1,0)(-4,5)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"12"
"10^3_3(-7,1)(-1,0)(0,0)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"12"
"10^3_3(-7,1)(0,0)(-4,3)";"x^4-x^3-2*x^2+x+3";"1.46493554-0.512685912*I";"2";"8.519183603965654382811200385098444083207852339881413994601939612";"4";"geometric";"2296";"2^3*7*41";"12"
"10^3_3(-7,2)(-5,1)(1,0)";"x^5+x^3-2*x^2-1";"-0.517256456+1.20554512*I";"2";"3.459486082293194740286308988878121653842856623574346696424552575";"5";"nongeometric";"2617";"2617";"12"
"10^3_3(-7,2)(-1,1)(-8,7)";"x^5-2*x^4+2*x^3-x^2-1";"0.671715938-1.08390218*I";"2";"2.918039957394344347672292152490984586403640182812817010074438680";"5";"nongeometric";"4417";"7*631";"12"
"10^3_3(-7,2)(-1,0)(-4,3)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290996";"5";"nongeometric";"-5783";"-1*5783";"12"
"10^3_3(-7,2)(-3,1)(-1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290997";"5";"nongeometric";"-5783";"-1*5783";"12"
"10^3_3(-7,2)(-3,1)(1,0)";"x^5-2*x^4+x^3+2*x^2-2*x-1";"0.978733934-1.12211796*I";"1";"2.272631863586558174554150421766561084995487563166935004853290998";"5";"nongeometric";"-5783";"-1*5783";"12"
"10^3_3(-7,1)(-6,1)(1,0)";"x^5-2*x^4-2*x^3+2*x^2+7*x-5";"1.79503850+0.175502424*I";"2";"3.897425621477323994930828473326366499081268278360239442671393628";"5";"nongeometric";"83413";"11*7583";"12"
"10^3_3(-7,2)(-1,0)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_3(-7,2)(1,0)(2,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507+0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"12"
"10^3_3(-7,2)(-1,0)(-5,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"12"
"10^3_3(-7,2)(1,0)(-5,1)";"x^5-x^3-2*x^2+1";"-0.656262616-0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619910";"5";"nongeometric";"-4511";"-1*13*347";"12"
"10^3_3(-7,1)(1,0)(2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668618";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_3(-7,1)(-7,1)(-1,0)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337236";"5";"nongeometric";"5864";"2^3*733";"12"
"10^3_3(-7,1)(1,0)(-1,2)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"1.757126029188451362874746593571787167576756288733670422926139610";"5";"nongeometric";"-4903";"-1*4903";"12"
"10^3_3(-7,1)(-7,4)(-1,3)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784+0.985825467*I";"1";"7.405794643713881225232786886172016094585964995775362397955433984";"6";"geometric";"-94363";"-1*197*479";"12"
"10^3_3(-7,1)(0,0)(-2,1)";"x^6-2*x^5-3*x^4+6*x^3+3*x^2-2*x-2";"-0.528986545+0.367854779*I";"2";"6.837279430601993661624372122357358946512134904324994017620289182";"6";"nongeometric";"4550592";"2^6*3*137*173";"12"
"10^3_3(-7,1)(-4,3)(-2,1)";"x^6-4*x^4-5*x^2+16";"0.000000000+1.44356239*I";"1";"6.105257863679760166406490833832419436268748851386541950114408373";"6";"nongeometric";"-3694084";"-1*2^2*31^4";"12"
"10^3_3(-7,1)(-5,1)(-1,0)";"x^6-x^4-x^3+x-1";"0.534247121+0.489571186*I";"2";"3.531078048886185955077872470115408823425189163625070177569045555";"6";"nongeometric";"104173";"104173";"12"
"10^3_3(-7,1)(1,0)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"12"
"10^3_3(-7,2)(1,1)(-3,2)";"x^7+x^5-x^4-3*x^3-3*x^2-3*x-1";"0.0840700032+1.36871595*I";"2";"6.175146405935479899920224558456866315344918309846645051890319323";"7";"geometric";"1648873";"59*27947";"12"
"10^3_3(-7,2)(-1,1)(-1,0)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221873";"7";"nongeometric";"-7215127";"-1*7215127";"12"
"10^3_3(-7,1)(-5,4)(-2,3)";"x^7-3*x^6+6*x^5-6*x^4+8*x^3-5*x^2+4*x-4";"0.137888225+1.18097787*I";"3";"6.266834506566291485685340182121050123064164018873269777088736632";"7";"geometric";"-69835895";"-1*5*257*54347";"12"
"10^3_3(-7,1)(-4,3)(0,0)";"x^7-x^6-x^5+2*x^4+2*x^3-4*x^2+2";"0.979539895-0.367898720*I";"3";"8.200328888856268358048952751978215306806398240327135532004211264";"7";"geometric";"-18927856";"-1*2^4*31^2*1231";"12"
"10^3_3(-7,1)(-1,0)(-5,2)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023442";"8";"nongeometric";"23229037";"13*701*2549";"12"
"10^3_3(-7,1)(1,0)(-5,2)";"x^8-3*x^6-x^5+3*x^4+x^3-2*x^2+x+1";"-0.920470557+0.704499229*I";"2";"1.922297109548830089322560480160593189149707870419851092398023443";"8";"nongeometric";"23229037";"13*701*2549";"12"
"10^3_3(-7,1)(-3,2)(1,0)";"x^8-3*x^7+2*x^6+x^5-2*x^4+3*x^3-2*x^2-2*x+1";"1.23112966+0.517334399*I";"2";"3.626647024747963837159252006217404680831945039080043629618912056";"8";"nongeometric";"20099501";"31*648371";"12"
"10^3_3(-7,1)(-2,3)(-2,1)";"x^8-3*x^7+4*x^6-6*x^5+4*x^4+8*x^3-16*x^2+4*x+8";"0.961945727+0.889076873*I";"2";"5.932300281827044422975875103320852544913466863213860797280346756";"8";"nongeometric";"7057409104";"2^4*17*25946357";"12"
"10^3_3(-7,2)(-4,1)(-2,1)";"x^8-4*x^7+2*x^6+6*x^5-5*x^4+8*x^3-12*x^2+4*x-4";"0.122288281-0.633018039*I";"3";"6.061580822088865436574247866775952264166224269968652125506334527";"8";"nongeometric";"-8386375104";"-1*2^6*3^2*197*73907";"12"
"10^3_3(-7,2)(-1,0)(4,1)";"x^8-6*x^6-5*x^5+7*x^4+10*x^3-x^2-4*x-1";"-1.00957696+0.693212266*I";"1";"2.502659305372821115596395708339788390862993896777848834206621790";"8";"nongeometric";"-202734487";"-1*53*3825179";"12"
"10^3_3(-7,2)(-1,0)(-8,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"12"
"10^3_3(-7,2)(1,0)(-8,5)";"x^8-x^7+3*x^6-3*x^5+5*x^4-4*x^3-3*x^2+4*x-1";"0.629847046+1.41279234*I";"2";"2.585608684946128266097827241460868690266846629802507144778003920";"8";"nongeometric";"96119629";"96119629";"12"
"10^3_3(-7,2)(0,0)(-2,1)";"x^8-x^7-6*x^6+5*x^5+11*x^4-8*x^3-4*x^2+2*x-2";"1.37881431+0.200356609*I";"3";"7.119414990740583818747182309931418241021934928012582161131862074";"8";"nongeometric";"-11994252544";"-1*2^8*59*794111";"12"
"10^3_3(-7,1)(-1,0)(4,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029740";"8";"nongeometric";"54897173";"54897173";"12"
"10^3_3(-7,2)(1,0)(-7,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013549";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(-7,2)(-1,0)(-6,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"2.058484368193033362456050739737692002366542784019999380102079801";"4";"nongeometric";"-448";"-1*2^6*7";"12"
"10^3_3(-7,2)(-1,0)(-7,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208392";"4";"nongeometric";"-283";"-1*283";"12"
"10^3_3(-7,3)(-1,0)(-7,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"1.962737657784464176182904379588854136476328643812624877285208407";"4";"nongeometric";"-283";"-1*283";"12"
"10^3_3(-7,3)(-4,1)(-1,0)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"12"
"10^3_3(-7,3)(-4,1)(1,0)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123098";"5";"nongeometric";"19829";"79*251";"12"
"10^3_3(-7,2)(1,0)(-3,2)";"x^5-x^3-2*x^2+1";"-0.656262616+0.982563994*I";"1";"1.543568911471855074328472943121361290324944585969876601981619911";"5";"nongeometric";"-4511";"-1*13*347";"12"
"10^3_3(-7,2)(-1,0)(-1,2)";"x^5-x^4-x^3+3*x^2-1";"1.08075503-0.930247214*I";"1";"2.114567693110222238090213031317670382250842405872110075135175649";"5";"nongeometric";"-5519";"-1*5519";"12"
"10^3_3(-7,2)(-1,0)(6,1)";"x^6-x^5+4*x^3-2*x^2-2*x+1";"0.919481071+1.37441105*I";"1";"2.640087389625261489370867403961174309316580006195844813254824303";"6";"nongeometric";"-118987";"-1*11*29*373";"12"
"10^3_3(-7,2)(-1,1)(-6,5)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486073";"6";"nongeometric";"-688927";"-1*691*997";"12"
"10^3_3(-7,2)(-1,0)(-2,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833852";"7";"nongeometric";"-6515927";"-1*11*592357";"12"
"10^3_3(-7,2)(1,0)(-2,3)";"x^7-2*x^6-x^5+7*x^4-5*x^3-5*x^2+5*x-1";"1.14098631-1.12017691*I";"1";"2.476505184068339871236459270488731448771231296979016570200833853";"7";"nongeometric";"-6515927";"-1*11*592357";"12"
"10^3_3(-7,3)(-7,3)(-1,0)";"x^8-x^7-3*x^6-2*x^5+5*x^4+8*x^3+x^2-6*x-4";"-0.578115137+1.08554210*I";"2";"4.666479949102682025152704405008760072411212346736777417512298796";"8";"nongeometric";"740099401";"29*25520669";"12"
"10^3_3(-7,2)(-1,0)(-5,3)";"x^8-x^7-x^6+x^5-x^4-2*x^3+x^2+2*x-1";"0.431978517-1.11547347*I";"2";"2.155738567635796715767245338781134532617389953546222484363280454";"8";"nongeometric";"33587693";"83*404671";"12"
"10^3_3(-8,1)(-1,2)(-2,3)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343603";"2";"nongeometric";"-7";"-1*7";"12"
"10^3_3(-8,3)(1,0)(-5,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"1.583166660624812836166028851879190628398052594685115641205100372";"3";"nongeometric";"-31";"-1*31";"12"
"10^3_3(-8,1)(-1,0)(-3,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"1.885414725553855441842599206184423295180654211533766318029013551";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(-7,2)(-4,1)(1,0)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520332";"3";"nongeometric";"-23";"-1*23";"12"
"10^3_3(-8,3)(-4,1)(1,0)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"12"
