Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"t12822(-1,1)(-5,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"geometric";"-23";"-1*23";"8"
"t12822(-1,1)(-3,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520329";"3";"nongeometric";"-23";"-1*23";"8"
"t12822(1,3)(1,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"3.770829451107710883685198412368846590361308423067532636058027104";"3";"nongeometric";"-23";"-1*23";"8"
"t12822(1,2)(1,2)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"4.713536813884638604606498015461058237951635528834415795072533879";"3";"geometric";"-23";"-1*23";"8"
"t12822(-2,1)(2,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12822(2,3)(2,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12822(-2,1)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"4.765939917900488964530741437421828106644951330449372315421322994";"3";"nongeometric";"-44";"-1*2^2*11";"8"
"t12822(-2,3)(-3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097324";"3";"geometric";"-44";"-1*2^2*11";"8"
"t12822(-2,1)(-3,2)";"x^3-x^2-2";"-0.347810385+1.02885225*I";"1";"4.464658911548680772053932692903202602985755143532148882920951691";"3";"geometric";"-116";"-1*2^2*29";"8"
"t12822(2,3)(-2,1)";"x^4-2*x-1";"-0.460355188-1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12822(1,2)(-1,2)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"8"
"t12822(2,1)(-4,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968917";"4";"geometric";"320";"2^6*5";"8"
"t12822(2,1)(-1,4)";"x^4-2*x^3+2";"-0.529085514-0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"geometric";"320";"2^6*5";"8"
"t12822(2,1)(1,4)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"4.901000582897061371623729124718257056943040740551483459911968918";"4";"geometric";"320";"2^6*5";"8"
"t12822(2,1)(2,3)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"geometric";"656";"2^4*41";"8"
"t12822(2,1)(-3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202+0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921548";"4";"nongeometric";"656";"2^4*41";"8"
"t12822(2,1)(3,2)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"4.769890229688250306304091128044230776086302235487203866041921549";"4";"nongeometric";"656";"2^4*41";"8"
"t12822(2,3)(-1,2)";"x^4-2*x^3-x^2+2*x-2";"0.500000000+0.694298788*I";"1";"5.724388054820026594606305363153913998716922509152899674531506054";"4";"geometric";"-3312";"-1*2^4*3^2*23";"8"
"t12822(2,1)(1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168041";"4";"geometric";"784";"2^4*7^2";"8"
"t12822(2,1)(-1,3)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"8"
"t12822(-4,3)(-2,1)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"geometric";"-2151";"-1*3^2*239";"8"
"t12822(2,3)(-1,1)";"x^4-x^3+2*x^2+x-1";"0.602951067+1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466878";"4";"nongeometric";"-1192";"-1*2^3*149";"8"
"t12822(3,1)(-1,2)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352-1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498556";"4";"nongeometric";"788";"2^2*197";"8"
"t12822(-2,1)(-5,2)";"x^4-x^3+3*x-1";"0.971760168-1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946895";"4";"geometric";"-1732";"-1*2^2*433";"8"
"t12822(-2,1)(1,2)";"x^4-x^3+3*x-1";"0.971760168+1.15293848*I";"1";"5.202496842480823311129029464440120096690403586280133796117946896";"4";"nongeometric";"-1732";"-1*2^2*433";"8"
"t12822(-3,1)(0,0)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343+1.81446440*I";"2";"6.927377112305536029589596050945112978127059587735350674510982196";"4";"geometric";"1929";"3*643";"8"
"t12822(2,3)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"8"
"t12822(1,2)(-1,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163174";"4";"nongeometric";"-331";"-1*331";"8"
"t12822(-3,1)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"6.318546193290218279423581734040455522397053742425274668452907938";"4";"geometric";"-331";"-1*331";"8"
"t12822(-1,1)(-9,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420969";"4";"nongeometric";"-643";"-1*643";"8"
"t12822(-4,1)(2,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811269";"4";"nongeometric";"-2319";"-1*3*773";"8"
"t12822(3,1)(-1,1)";"x^4-x^3-x^2+x+1";"-0.692440401+0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"8"
"t12822(3,1)(1,1)";"x^5+2*x^3+2*x-1";"0.386775166-1.23838899*I";"2";"3.449036688218939510594143667503292414970964566135405636722596921";"5";"nongeometric";"10229";"53*193";"8"
"t12822(-1,2)(0,0)";"x^5+x^3-x^2+x+1";"0.771136082+0.681400404*I";"2";"6.475281675400588729153415885087139864445944726663979285621516121";"5";"geometric";"13033";"13033";"8"
"t12822(2,3)(-3,1)";"x^5-2*x^3-x^2-x+1";"-0.357137093+0.828838646*I";"1";"5.745000104449036634165968002475510827310783684303632228555884316";"5";"geometric";"-22424";"-1*2^3*2803";"8"
"t12822(-2,3)(-1,1)";"x^5-2*x^4+2*x^3+x^2-3*x-1";"0.848709847+1.43632645*I";"1";"2.754838494762788768560788049204868481921538451539693659100355586";"5";"nongeometric";"-34436";"-1*2^2*8609";"8"
"t12822(-6,1)(0,0)";"x^5-2*x^4+7*x^3-x^2+6*x+9";"1.08682372-2.13452307*I";"2";"7.649523579060004631724752400009541621072657947556974643636924940";"5";"geometric";"566828";"2^2*141707";"8"
"t12822(-1,1)(-2,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"8"
"t12822(-2,3)(0,0)";"x^5-2*x^4+x^3+3*x^2-4*x-4";"-0.849185867+0.194668426*I";"2";"7.356686452688029156697418253083988534453438584335267249212273353";"5";"geometric";"85148";"2^2*7*3041";"8"
"t12822(-3,1)(1,1)";"x^5-2*x^4+x^3-x^2+2";"1.42091790+0.257396161*I";"2";"4.213447249534094637989023763450217451660045501153839737892244324";"5";"nongeometric";"13116";"2^2*3*1093";"8"
"t12822(3,4)(-2,1)";"x^5-3*x^2-2*x-1";"-0.471019022-1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"8"
"t12822(-2,1)(3,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177417";"5";"nongeometric";"31336";"2^3*3917";"8"
"t12822(0,0)(1,2)";"x^5-x^4+2*x^2-x+1";"0.159441377-0.670889321*I";"2";"6.751414977260624695753299468627850944596254050819008528465171086";"5";"geometric";"4432";"2^4*277";"8"
"t12822(0,0)(3,2)";"x^5-x^4+2*x^3+3*x-1";"-0.556633771-0.972099490*I";"2";"7.287038781616344212425044306464058258889242685559682405628363796";"5";"geometric";"21712";"2^4*23*59";"8"
"t12822(3,2)(-1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469+0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"8"
"t12822(3,2)(-1,2)";"x^5-x^4+2*x^3-2*x^2-2";"-0.380236683+0.790441824*I";"2";"5.381102083144553117392242932365340436879600293821027549863360440";"5";"geometric";"31312";"2^4*19*103";"8"
"t12822(-1,1)(4,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083950";"5";"nongeometric";"4757";"67*71";"8"
"t12822(-1,1)(-8,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773-0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083954";"5";"nongeometric";"4757";"67*71";"8"
"t12822(-5,4)(-2,1)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897758";"5";"geometric";"12184";"2^3*1523";"8"
"t12822(-2,1)(-6,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736-1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774844";"5";"geometric";"13792";"2^5*431";"8"
"t12822(-2,1)(4,1)";"x^5-x^4+x^3+3*x^2-2*x+2";"0.857109736+1.31823963*I";"2";"5.506187996742431344147342462346844641699118147052172870103774845";"5";"nongeometric";"13792";"2^5*431";"8"
"t12822(-7,3)(-2,1)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116+1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210465";"5";"geometric";"9664";"2^6*151";"8"
"t12822(2,3)(1,2)";"x^5-x^4-x^3+2*x+1";"-0.601327045-0.738096142*I";"2";"5.813615733374018602928309214779558684232702700715342963628794638";"5";"geometric";"5164";"2^2*1291";"8"
"t12822(-1,1)(-8,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"3.514252058376902725749493187143574335153512577467340845852279217";"5";"geometric";"-4903";"-1*4903";"8"
"t12822(3,2)(0,0)";"x^6-2*x^5+3*x^4-4*x^3+2*x^2-3*x+1";"-0.323073345+0.906052928*I";"2";"6.974198115387461144499907771411425115675642186871957209038046625";"6";"geometric";"368309";"97*3797";"8"
"t12822(2,3)(3,1)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143-0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051724";"6";"geometric";"3800088";"2^3*3^3*73*241";"8"
"t12822(2,1)(1,6)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626185";"6";"geometric";"-108544";"-1*2^11*53";"8"
"t12822(2,1)(-6,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254+0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626187";"6";"geometric";"-108544";"-1*2^11*53";"8"
"t12822(2,1)(6,1)";"x^6-2*x^5-2*x^4+4*x^3+x^2-2*x+2";"1.75530254-0.0854889649*I";"3";"5.224309081817373988218966043661277309085275436614166732845626187";"6";"geometric";"-108544";"-1*2^11*53";"8"
"t12822(2,1)(-2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"geometric";"-242752";"-1*2^6*3793";"8"
"t12822(2,1)(5,2)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170+0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160785";"6";"geometric";"-242752";"-1*2^6*3793";"8"
"t12822(2,1)(-5,2)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"geometric";"-242752";"-1*2^6*3793";"8"
"t12822(2,1)(2,5)";"x^6-2*x^5-2*x^4+6*x^3+2*x^2-4*x+1";"1.76674170-0.779894795*I";"3";"5.155532767815845402315508999473329652681306308725555492912160786";"6";"geometric";"-242752";"-1*2^6*3793";"8"
"t12822(-1,1)(-1,3)";"x^6-2*x^5-2*x^4+7*x^3-x^2-5*x+1";"1.45050890+0.767263207*I";"1";"3.719977654342577711072823353735333115340601046944554707443036937";"6";"nongeometric";"-1014119";"-1*47*21577";"8"
"t12822(2,1)(-3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000-0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"geometric";"-382208";"-1*2^8*1493";"8"
"t12822(2,1)(-4,3)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"geometric";"-382208";"-1*2^8*1493";"8"
"t12822(2,1)(3,4)";"x^6-2*x^5-3*x^4+6*x^3+2*x^2-4*x+2";"-1.27797000+0.184449423*I";"3";"5.111599129696994673924842465060111344966078642579792145928828949";"6";"geometric";"-382208";"-1*2^8*1493";"8"
"t12822(2,1)(-1,5)";"x^6-5*x^4+5*x^2+4";"-1.66614757+0.142387381*I";"3";"5.107802832298371972478767400443729612552827191459162203268373575";"6";"geometric";"-732736";"-1*2^6*107^2";"8"
"t12822(3,2)(2,1)";"x^6-x^4+x^2-x-1";"0.623496819+0.830692512*I";"2";"4.937411209329473658371344109790410050663810790636230581499080870";"6";"nongeometric";"37253";"37253";"8"
"t12822(-1,1)(-11,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929-0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458154";"6";"nongeometric";"160661";"347*463";"8"
"t12822(-1,1)(3,2)";"x^6-x^5+3*x^4-2*x^3+2*x^2-3*x+1";"-0.480183929+0.962933874*I";"2";"3.777811201845673985691403454258612516400735575700395875886458156";"6";"nongeometric";"160661";"347*463";"8"
"t12822(0,0)(-3,1)";"x^6-x^5+3*x^4-4*x^3+x^2-7*x-1";"-0.482296037-1.19077272*I";"2";"6.377142550178531523082236142271144307512420710869727684795267128";"6";"geometric";"1408292";"2^2*352073";"8"
"t12822(3,2)(1,3)";"x^6-x^5+3*x^4-x^3+3*x^2-x+1";"-0.377438833+0.926034517*I";"3";"6.239196226459644459474757268277719123033455148746875336264108113";"6";"geometric";"-29095";"-1*5*11*23^2";"8"
"t12822(-2,1)(-7,2)";"x^6-x^5+5*x^3-4*x^2+2*x+1";"0.927973636-1.29305491*I";"2";"5.600561505442718983843366229113878065278462448342348808379003060";"6";"geometric";"892876";"2^2*223219";"8"
"t12822(-4,3)(0,0)";"x^6-x^5+x^4+3*x^3-x^2-4*x+2";"-1.03300248-0.547213197*I";"2";"7.601901679769555892086609188885965872206671320759775383301193302";"6";"geometric";"2466268";"2^2*7^2*12583";"8"
"t12822(-1,2)(-1,2)";"x^6-x^5+x^4+4*x^3-3*x^2+x+1";"0.848854986-1.50984997*I";"2";"5.228348272767197881806362940073027553033124927502099499936828902";"6";"geometric";"279952";"2^4*17497";"8"
"t12822(-2,3)(3,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851422";"6";"geometric";"116204";"2^2*11*19*139";"8"
"t12822(-4,1)(-5,1)";"x^6-x^5-3*x^4+2*x^3+3*x+2";"1.66881346+0.246114981*I";"2";"6.666004686110351537839815324349679143999637525549807034817048052";"6";"geometric";"2077109";"163*12743";"8"
"t12822(-4,1)(4,1)";"x^6-x^5-3*x^4+2*x^3+3*x+2";"1.66881346-0.246114981*I";"2";"6.666004686110351537839815324349679143999637525549807034817048052";"6";"geometric";"2077109";"163*12743";"8"
"t12822(-2,1)(-1,3)";"x^6-x^5-3*x^4+8*x^3-3*x^2-7*x+1";"1.12577860+1.23743240*I";"1";"5.387253764656890006255173367454396762934345245883646307985174128";"6";"nongeometric";"-7792864";"-1*2^5*243527";"8"
"t12822(-1,1)(-7,3)";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"-0.679991514-0.809953886*I";"1";"3.474247761312742296029008553611931918797817708056217294221702234";"6";"geometric";"-753079";"-1*753079";"8"
"t12822(2,3)(4,1)";"x^6-x^5-x^3-2*x-1";"0.510604541-0.990561932*I";"2";"6.188235322093728616169150176371957497345160778538836392791414987";"6";"geometric";"166324";"2^2*43*967";"8"
"t12822(-5,1)(0,0)";"x^7+4*x^5-4*x^4+4*x^3-7*x^2+6*x-1";"-0.512419674+1.27544631*I";"3";"7.532116824912844368799673991939082231435524408421891557433404855";"7";"geometric";"-22252563";"-1*3^4*274723";"8"
"t12822(1,5)(-2,1)";"x^7-2*x^5-5*x^4-2*x^3+5*x^2+8*x+4";"-0.523130879-1.23347299*I";"2";"5.099034843240847332029720507839353679125596587970558089967800708";"7";"nongeometric";"60743132";"2^2*15185783";"8"
"t12822(1,2)(3,2)";"x^7-2*x^6+2*x^5+x^3-3*x^2+3*x-1";"-0.817847278-0.740925031*I";"3";"4.976469891992444438446842041501212853558192640129806145135269866";"7";"geometric";"-535207";"-1*535207";"8"
"t12822(-3,1)(-4,3)";"x^7-2*x^6+2*x^5-5*x^3+6*x^2+x-4";"1.05057105-0.613110082*I";"2";"6.312895005670646672570728880780452423007373655444289479667835915";"7";"geometric";"6352789";"37*171697";"8"
"t12822(1,3)(-1,1)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117+1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432122";"7";"nongeometric";"1995221";"1995221";"8"
"t12822(-4,3)(-1,2)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345+1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112916";"7";"geometric";"34956524";"2^2*233*37507";"8"
"t12822(0,0)(4,1)";"x^7-2*x^6+3*x^5-x^4+x^3-2*x^2+4*x-2";"-0.779376748-0.717686279*I";"3";"7.186139663416548812577266886427602895539810074794948453217293241";"7";"geometric";"-4179884";"-1*2^2*1044971";"8"
"t12822(-2,5)(-2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730+1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"8"
"t12822(-3,5)(-2,1)";"x^7-2*x^6+6*x^4-9*x^3+2*x^2+8*x-8";"0.597664730-1.26433059*I";"2";"5.042549215600319458825045112680789926387129551683360478178400247";"7";"geometric";"42711632";"2^4*2669477";"8"
"t12822(-2,1)(-5,4)";"x^7-2*x^6-4*x^5+9*x^4+4*x^3-12*x^2+2";"-1.46004323+0.186137755*I";"2";"5.600318812301986712844339518432766458419726416180604250199742852";"7";"geometric";"109550144";"2^6*11*61*2551";"8"
"t12822(-2,1)(-3,4)";"x^7-2*x^6-4*x^5+9*x^4+4*x^3-12*x^2+2";"-1.46004323-0.186137755*I";"2";"5.600318812301986712844339518432766458419726416180604250199742854";"7";"geometric";"109550144";"2^6*11*61*2551";"8"
"t12822(2,5)(0,0)";"x^7-2*x^6-4*x^5-x^4+10*x^3+16*x^2+11*x+3";"-0.568639258-0.966513464*I";"2";"7.611186956789296163109010661282127927147952393123875329001540819";"7";"geometric";"110952988";"2^2*151*183697";"8"
"t12822(-4,1)(-1,3)";"x^7-2*x^6-6*x^5+9*x^4+12*x^3-9*x^2-11*x+2";"-0.972679728+0.431047335*I";"1";"6.586113709688106751843667378709495343807024066808155967371677394";"7";"geometric";"-161329612";"-1*2^2*739*54577";"8"
"t12822(-3,1)(-3,1)";"x^7-3*x^5-2*x^4+3*x^3+3*x^2-2*x-1";"0.866050272-0.304679861*I";"2";"5.154517743934294275030944627209404455573990795812109462613687398";"7";"geometric";"6930389";"6930389";"8"
"t12822(-1,1)(-9,4)";"x^7-3*x^5-3*x^4+x^3+3*x^2+x-1";"-0.604406125-0.830926679*I";"2";"3.720298556339250034264923629376278337439930674441508212112399624";"7";"geometric";"2741353";"2741353";"8"
"t12822(-2,1)(1,3)";"x^7-3*x^5-7*x^4+x^3+8*x^2+5*x-1";"-1.00418743-1.27588248*I";"2";"5.612439562074130786212161454212824230590888410455451170148802402";"7";"nongeometric";"268086752";"2^5*103*163*499";"8"
"t12822(2,3)(3,2)";"x^7-3*x^6+3*x^5+2*x+1";"0.590384723-0.920225656*I";"3";"6.311057849307761285175091703626507771430978805424616515853134744";"7";"geometric";"-8529988";"-1*2^2*17*125441";"8"
"t12822(0,0)(-1,3)";"x^7-3*x^6+3*x^5-3*x^4-9*x^3+7*x^2-3*x-1";"0.427781046-1.72001256*I";"2";"7.246715827989298863370966537001583447003858587249245717999903559";"7";"geometric";"59358784";"2^6*67*109*127";"8"
"t12822(-1,1)(-9,1)";"x^7-3*x^6+4*x^5-6*x^4+5*x^3-5*x^2+4*x-1";"-0.433479498-0.953102354*I";"2";"3.737114890176884838470228744523017319273591059684886785839970420";"7";"nongeometric";"7552421";"283*26687";"8"
"t12822(2,5)(-2,1)";"x^7-x^5-4*x^4-2*x^3+2*x^2+4*x+2";"-0.502401098-1.24116906*I";"2";"5.127313622995411229542392650945510551867079379175374290468387264";"7";"geometric";"20425408";"2^6*319147";"8"
"t12822(-2,1)(-7,1)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401+1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852116";"7";"geometric";"38396152";"2^3*1861*2579";"8"
"t12822(-2,1)(5,1)";"x^7-x^5-7*x^4-3*x^3-2*x^2+3*x+1";"-0.890161401-1.35492586*I";"2";"5.655684475411347756928717791510866315445286969237342794873852118";"7";"nongeometric";"38396152";"2^3*1861*2579";"8"
"t12822(-1,1)(2,3)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665+0.932172657*I";"2";"3.869628420468002514147413828532114592782165785254004123382521380";"7";"nongeometric";"6299409";"3*29*61*1187";"8"
"t12822(3,1)(-1,3)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972-1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481842";"7";"geometric";"-12723911";"-1*193*65927";"8"
"t12822(-1,2)(-4,1)";"x^7-x^6+x^4-x^2-2*x+1";"-0.564029204-0.824382529*I";"2";"5.084582482551751388442728190402276004580387946039138171436054878";"7";"geometric";"1033441";"1033441";"8"
"t12822(1,3)(2,1)";"x^7-x^6+x^5-2*x^4-x^2+1";"-0.429926690-0.973799057*I";"2";"4.901627700963855236572880468266337131441532309861918901575405705";"7";"nongeometric";"1767553";"1767553";"8"
"t12822(-1,1)(-5,4)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"3.759875075302389761776460117942762298201985477534512407654024843";"7";"nongeometric";"3198652";"2^2*17^2*2767";"8"
"t12822(2,5)(2,1)";"x^7-x^6-2*x^5+4*x^4-x^3-2*x^2+2*x+1";"0.600350499-0.885483858*I";"2";"5.639812612953584642664690176914143447302978216301768611481037263";"7";"geometric";"3198652";"2^2*17^2*2767";"8"
"t12822(-1,5)(-2,1)";"x^7-x^6-2*x^5+7*x^4-6*x^3-4*x^2+12*x-8";"0.575265344+1.24364826*I";"2";"5.053321494529279457944307004676939921915068073542451841051333310";"7";"geometric";"52821844";"2^2*13205461";"8"
"t12822(-3,1)(2,1)";"x^7-x^6-2*x^5+x^4+2*x^2-x+1";"-0.462788642-0.798601754*I";"2";"5.401852806258878178606045379105991724668064801413257303098679757";"7";"nongeometric";"3076873";"401*7673";"8"
"t12822(-4,1)(5,1)";"x^7-x^6-4*x^5+3*x^4+3*x^3-2*x^2+3*x+2";"1.74817903-0.148656127*I";"2";"6.868242795110650324573419727257115786179672322269963842057956254";"7";"geometric";"24912229";"24912229";"8"
"t12822(-2,3)(-4,1)";"x^7-x^6-4*x^5+3*x^4+5*x^3-x^2-4*x-1";"-0.677721913-0.466998908*I";"2";"6.206065014838201367578763923373901549156829111320798827810941929";"7";"geometric";"9181696";"2^9*79*227";"8"
"t12822(-5,2)(-1,1)";"x^7-x^6-5*x^5+6*x^4+6*x^3-5*x^2-2*x+1";"1.68861886+0.561249088*I";"1";"2.259767132595975572056728360747157204123565524659995565795295496";"7";"nongeometric";"-7729991";"-1*67*113*1021";"8"
"t12822(-2,1)(-7,4)";"x^7-x^6-6*x^5+5*x^4+12*x^3-10*x^2-4*x+2";"1.33858796+0.162445963*I";"2";"5.682375923707910150812493683178644439511391515452507873284716484";"7";"geometric";"136489792";"2^6*2132653";"8"
"t12822(2,5)(-1,2)";"x^7-x^6-7*x^5+5*x^4+11*x^3-15*x^2+20";"-1.64019117-0.174360408*I";"2";"6.123365509682106381468326466541133205737271522435414411608393753";"7";"geometric";"573262400";"2^6*5^2*358289";"8"
"t12822(-2,1)(-8,3)";"x^7-x^6-x^5+7*x^4-5*x^3-x^2+5*x-1";"0.980629739-1.30596227*I";"2";"5.698545284235533398934403210674791326575487687834814674945988776";"7";"geometric";"60545728";"2^6*31*30517";"8"
"t12822(3,5)(-2,1)";"x^7-x^6-x^5-4*x^4+x^3+4*x^2+5*x+2";"-0.488080120-1.25274083*I";"2";"5.154926309274549411180039330873713757592955962862557742298793522";"7";"geometric";"65321821";"65321821";"8"
"t12822(1,2)(-3,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288-0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535451";"8";"nongeometric";"501164633";"501164633";"8"
"t12822(2,5)(1,1)";"x^8-2*x^7+3*x^5-4*x^3-x^2+3*x+2";"-0.589945712-0.647141095*I";"4";"4.355682609895336423127652943459002234274051774251722725837678100";"8";"nongeometric";"325289564";"2^2*571*142421";"8"
"t12822(-1,1)(5,2)";"x^8-2*x^7+4*x^6-5*x^5+7*x^4-5*x^3+5*x^2-4*x+1";"-0.477649491+0.924526211*I";"3";"3.876377027734764920580539088724625216525618835129991355633346237";"8";"nongeometric";"-69974764";"-1*2^2*17493691";"8"
"t12822(3,1)(-2,3)";"x^8-2*x^7+5*x^6-8*x^5+10*x^4-11*x^3+8*x^2-6*x+1";"-0.279689202-1.19100189*I";"3";"5.929995902575713227645260428060467288244074910803709902984155485";"8";"geometric";"-67685467";"-1*19*3562393";"8"
