Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_41926(-2,1)(2,1)(-1,2)";"x^3-x^2+1";"0.877438833+0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520328";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41926(-2,1)(2,3)(-3,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520331";"3";"nongeometric";"-23";"-1*23";"9"
"o9_41926(-2,1)(3,4)(-3,1)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377334";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41926(-2,1)(-3,4)(-3,1)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41926(-2,1)(1,2)(-7,3)";"x^3-x^2+3*x-2";"0.142387381-1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377335";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41926(-2,1)(1,2)(1,3)";"x^3-x^2+3*x-2";"0.142387381+1.66614757*I";"1";"3.275871643943933942369560370578961391004528442895817934735377336";"3";"nongeometric";"-107";"-1*107";"9"
"o9_41926(-2,1)(1,6)(-3,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548657";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(1,2)(-7,1)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548661";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(2,1)(-3,2)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(3,2)(-3,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(1,2)(-1,3)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(1,2)(5,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(1,3)(-4,1)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(-2,5)(-3,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548664";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(1,2)(-5,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548665";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_41926(-2,1)(1,4)(-7,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911121";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41926(-2,1)(3,4)(-5,1)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911122";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41926(-2,1)(1,3)(0,0)";"x^3-x^2+x-2";"-0.176604982+1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911123";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41926(-2,1)(3,2)(-5,3)";"x^3-x^2+x-2";"-0.176604982-1.20282082*I";"1";"4.415332477453865824949839635147068597638279990437568377026911124";"3";"nongeometric";"-83";"-1*83";"9"
"o9_41926(-2,1)(1,8)(-3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"9"
"o9_41926(-2,1)(-1,8)(-3,1)";"x^4+4*x^2-x+2";"0.167502351-0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380853";"4";"nongeometric";"2917";"2917";"9"
"o9_41926(-2,1)(1,2)(-7,2)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922440";"4";"nongeometric";"257";"257";"9"
"o9_41926(-2,1)(1,2)(3,2)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_41926(-2,1)(2,5)(-3,1)";"x^4+x^2-x+1";"0.547423795+0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922442";"4";"nongeometric";"257";"257";"9"
"o9_41926(-2,1)(1,4)(3,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625179";"4";"nongeometric";"257";"257";"9"
"o9_41926(-2,1)(-1,4)(-5,1)";"x^4+x^2-x+1";"-0.547423795+1.12087349*I";"2";"3.821687586179977739110922224290385516821302495504304061960625180";"4";"nongeometric";"257";"257";"9"
"o9_41926(-2,1)(3,2)(0,0)";"x^4-2*x-1";"-0.460355188+1.13931768*I";"1";"4.851170757332737567058327052115312478845283027769987822105853730";"4";"nongeometric";"-688";"-1*2^4*43";"9"
"o9_41926(-2,1)(2,3)(-5,2)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_41926(-2,1)(1,3)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41926(-2,1)(-3,2)(-1,2)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079319";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41926(-2,1)(-3,1)(2,1)";"x^4-2*x^3+x^2-x-1";"0.293424451+1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41926(-2,1)(-2,1)(-1,3)";"x^4-2*x^3+x^2-x-1";"0.293424451-1.00144118*I";"1";"2.781833912396079791875337802236825370534060654967977695038079320";"4";"nongeometric";"-751";"-1*751";"9"
"o9_41926(-2,1)(-3,1)(-1,2)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41926(-2,1)(-3,2)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41926(-2,1)(-1,3)(-5,2)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41926(-2,1)(2,3)(2,1)";"x^4-x-1";"-0.248126063+1.03398206*I";"1";"2.944106486676696264274356569383281204714492965718937315927812599";"4";"nongeometric";"-283";"-1*283";"9"
"o9_41926(-2,1)(3,1)(0,0)";"x^4-x^2-3*x-2";"-0.529830306+1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894808";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41926(-2,1)(1,6)(-7,1)";"x^4-x^2-3*x-2";"-0.529830306-1.09374024*I";"1";"4.725401585109000952993191647178566535238716763957048380671894809";"4";"nongeometric";"-2151";"-1*3^2*239";"9"
"o9_41926(-2,1)(0,0)(-5,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498555";"4";"nongeometric";"788";"2^2*197";"9"
"o9_41926(-2,1)(1,4)(0,0)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"4.751701965517899516974944380705063021022097529240014292878498560";"4";"nongeometric";"788";"2^2*197";"9"
"o9_41926(-2,1)(1,2)(-6,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415094";"4";"nongeometric";"697";"17*41";"9"
"o9_41926(-2,1)(-1,5)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415099";"4";"nongeometric";"697";"17*41";"9"
"o9_41926(-2,1)(1,2)(4,1)";"x^4-x^3+2*x^2-x+2";"0.776218492+1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415100";"4";"nongeometric";"697";"17*41";"9"
"o9_41926(-2,1)(1,5)(-3,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415103";"4";"nongeometric";"697";"17*41";"9"
"o9_41926(-2,1)(1,2)(5,3)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491099";"4";"nongeometric";"1929";"3*643";"9"
"o9_41926(-2,1)(-3,8)(-3,1)";"x^4-x^3+4*x^2-3*x+2";"0.0549212343-1.81446440*I";"2";"3.463688556152768014794798025472556489063529793867675337255491102";"4";"nongeometric";"1929";"3*643";"9"
"o9_41926(-2,1)(-1,4)(-1,3)";"x^4-x^3+x-2";"0.413978466+1.08323846*I";"1";"3.675645605949870731162818740288858857536253785081153049181056935";"4";"nongeometric";"-1399";"-1*1399";"9"
"o9_41926(-2,1)(1,3)(4,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"3.791127715974130967654149040424273313438232245455164801071744761";"4";"nongeometric";"-331";"-1*331";"9"
"o9_41926(-2,1)(4,1)(2,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(-2,1)(1,4)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(-1,3)(-5,4)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(-4,5)(-1,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(-1,4)(2,1)";"x^4-x^3+x^2-x-1";"0.114070631+1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426274";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(1,3)(-1,2)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(-2,1)(-4,1)";"x^4-x^3+x^2-x-1";"0.114070631-1.21674600*I";"1";"3.059338057778955673338809625290484049769426736802727787342426275";"4";"nongeometric";"-563";"-1*563";"9"
"o9_41926(-2,1)(2,1)(5,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_41926(-2,1)(2,1)(-5,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420968";"4";"nongeometric";"-643";"-1*643";"9"
"o9_41926(-2,1)(2,3)(-3,2)";"x^4-x^3-2*x+1";"-0.515596415-1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420970";"4";"nongeometric";"-643";"-1*643";"9"
"o9_41926(-2,1)(-2,7)(-3,2)";"x^4-x^3-2*x+1";"-0.515596415+1.04524702*I";"1";"3.581707325568365305142272152120372688677940901745852759915420971";"4";"nongeometric";"-643";"-1*643";"9"
"o9_41926(-2,1)(0,0)(-2,3)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367796";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_41926(-2,1)(-3,1)(0,0)";"x^4-x^3-3*x^2+2";"-0.988734319-0.418232504*I";"1";"4.555918889873853104558658114353373358093602269505772746810367799";"4";"nongeometric";"-1588";"-1*2^2*397";"9"
"o9_41926(-2,1)(1,2)(-4,3)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123097";"5";"nongeometric";"19829";"79*251";"9"
"o9_41926(-2,1)(3,1)(-3,1)";"x^5+4*x^3+3*x-1";"0.0778930387+1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123099";"5";"nongeometric";"19829";"79*251";"9"
"o9_41926(-2,1)(1,2)(-2,3)";"x^5+4*x^3+3*x-1";"0.0778930387-1.74776366*I";"2";"3.148509826440727951023635052636048413382548680756131901892123100";"5";"nongeometric";"19829";"79*251";"9"
"o9_41926(-2,1)(5,4)(-3,1)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335-1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958399";"5";"nongeometric";"77041";"77041";"9"
"o9_41926(-2,1)(1,2)(-1,5)";"x^5+5*x^3-x^2+5*x-2";"-0.0861620335+1.20968306*I";"2";"3.493881599710237619302449675399452754930926104729831805241958401";"5";"nongeometric";"77041";"77041";"9"
"o9_41926(-2,1)(1,4)(-5,3)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_41926(-2,1)(3,2)(-5,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284401";"5";"nongeometric";"45176";"2^3*5647";"9"
"o9_41926(-2,1)(1,6)(-5,3)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187735";"5";"nongeometric";"7373";"73*101";"9"
"o9_41926(-2,1)(3,2)(-7,1)";"x^5-2*x^4+2*x^2+x-1";"-0.708880211-0.466130790*I";"2";"4.532113657705484939198318082642409397005033211639414872221187736";"5";"nongeometric";"7373";"73*101";"9"
"o9_41926(-2,1)(2,1)(-5,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643-1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_41926(-2,1)(2,1)(5,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582052";"5";"nongeometric";"7333";"7333";"9"
"o9_41926(-2,1)(-4,3)(0,0)";"x^5-2*x^4+2*x^3-4*x^2+x-1";"0.0900536156+0.553157107*I";"2";"4.893764132603378293880566542012045312321459677166208466477284539";"5";"nongeometric";"12533";"83*151";"9"
"o9_41926(-2,1)(-4,3)(-1,2)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990-1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_41926(-2,1)(1,4)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485288";"5";"nongeometric";"2209";"47^2";"9"
"o9_41926(-2,1)(-4,1)(2,1)";"x^5-2*x^4+2*x^3-x^2+1";"0.182835990+1.03292513*I";"2";"3.121334773012292638129524921071811790879526077322965371240485289";"5";"nongeometric";"2209";"47^2";"9"
"o9_41926(-2,1)(-2,1)(2,5)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_41926(-2,1)(2,3)(-1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_41926(-2,1)(5,2)(2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924986";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_41926(-2,1)(-2,5)(2,1)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102-0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_41926(-2,1)(-5,7)(-1,2)";"x^5-2*x^4+3*x^2-2*x-1";"1.00736102+0.876997640*I";"1";"3.308241554730419463678811002456095683041211036730480368527924987";"5";"nongeometric";"-7367";"-1*53*139";"9"
"o9_41926(-2,1)(5,2)(-7,5)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930150";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_41926(-2,1)(1,5)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440+1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930152";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_41926(-2,1)(0,0)(5,1)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930153";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_41926(-2,1)(-1,6)(0,0)";"x^5-2*x^4+3*x^3-5*x^2+4*x-4";"-0.344283440-1.30373706*I";"2";"4.932714058520671543643390454458141051358922869029356211038930153";"5";"nongeometric";"33468";"2^2*3*2789";"9"
"o9_41926(-2,1)(2,1)(-4,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636994";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41926(-2,1)(3,1)(-3,2)";"x^5-2*x^4+x^2-2*x-1";"0.615027814+0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799636996";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41926(-2,1)(2,1)(4,3)";"x^5-2*x^4+x^2-2*x-1";"0.615027814-0.963112296*I";"1";"3.648688644405823922549914435623746258216376211812465334799637000";"5";"nongeometric";"-9759";"-1*3*3253";"9"
"o9_41926(-2,1)(3,1)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41926(-2,1)(-2,3)(3,1)";"x^5-2*x^4+x^3-2*x+1";"0.350872383-1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41926(-2,1)(1,3)(1,2)";"x^5-2*x^4+x^3-2*x+1";"0.350872383+1.05848274*I";"1";"3.402991251166455752574894719413209864573249936104463405197124872";"5";"nongeometric";"-7463";"-1*17*439";"9"
"o9_41926(-2,1)(3,1)(3,2)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575251";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_41926(-2,1)(4,3)(0,0)";"x^5-3*x^2-2*x-1";"-0.471019022+1.22767294*I";"2";"5.082653841518960700916000227508064297232287982391297127793034581";"5";"nongeometric";"10329";"3*11*313";"9"
"o9_41926(-2,1)(1,5)(-5,2)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334031";"5";"nongeometric";"1609";"1609";"9"
"o9_41926(-2,1)(2,3)(-6,1)";"x^5-x^3-x^2+x+1";"-0.699311019-0.811268404*I";"2";"4.270835700878475749429847456388976626903496611413537271506334031";"5";"nongeometric";"1609";"1609";"9"
"o9_41926(-2,1)(5,2)(-3,1)";"x^5-x^3-x^2-1";"-0.924563808+0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361120";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_41926(-2,1)(1,2)(-3,5)";"x^5-x^3-x^2-1";"-0.924563808-0.641656396*I";"2";"3.476173989238985361183075238737067060053837856935636349865361121";"5";"nongeometric";"7684";"2^2*17*113";"9"
"o9_41926(-2,1)(1,3)(-5,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700286";"5";"nongeometric";"16909";"37*457";"9"
"o9_41926(-2,1)(0,0)(-7,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_41926(-2,1)(0,0)(5,2)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848-1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_41926(-2,1)(2,5)(0,0)";"x^5-x^4+2*x^3-3*x^2+2*x-2";"-0.392689848+1.26947405*I";"2";"5.029494481322285953674840806616626446062737332743232578043105978";"5";"nongeometric";"10492";"2^2*43*61";"9"
"o9_41926(-2,1)(-1,7)(-3,2)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083949";"5";"nongeometric";"4757";"67*71";"9"
"o9_41926(-2,1)(2,1)(6,1)";"x^5-x^4+2*x^3-x^2+2*x-1";"-0.415467773+0.987387612*I";"2";"3.630237969760602862754808250464897229258415599451097538729083953";"5";"nongeometric";"4757";"67*71";"9"
"o9_41926(-2,1)(-5,8)(3,5)";"x^5-x^4+3*x^2-4*x+2";"0.528148791-1.18695587*I";"2";"4.976770294258838576806285676025639776324287710554274405034897759";"5";"nongeometric";"12184";"2^3*1523";"9"
"o9_41926(-2,1)(3,2)(5,1)";"x^5-x^4+3*x^3-2*x^2+2*x-2";"0.352628453-1.43026887*I";"2";"4.381323162387971771016899876624516652407135423616151363820371644";"5";"nongeometric";"11876";"2^2*2969";"9"
"o9_41926(-2,1)(1,2)(3,5)";"x^5-x^4+5*x^3-4*x^2+5*x-2";"0.0263608911+1.88394859*I";"2";"3.542395018378917513552676512061003863177785140377170321382491158";"5";"nongeometric";"49697";"49697";"9"
"o9_41926(-2,1)(1,2)(7,3)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764509";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_41926(-2,1)(1,2)(1,5)";"x^5-x^4+x+1";"-0.327319536+0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764512";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_41926(-2,1)(5,6)(-3,1)";"x^5-x^4+x+1";"-0.327319536-0.849777857*I";"2";"3.517760728542611711688948666664098289881973927935928091617764514";"5";"nongeometric";"5584";"2^4*349";"9"
"o9_41926(-2,1)(1,2)(2,3)";"x^5-x^4+x^2+x-1";"0.935537539+0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_41926(-2,1)(1,2)(-8,3)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604458";"5";"nongeometric";"4409";"4409";"9"
"o9_41926(-2,1)(3,5)(-4,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337241";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_41926(-2,1)(1,3)(-8,3)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"4.124903251807676155505899848869378162929477646664116556055337241";"5";"nongeometric";"5864";"2^3*733";"9"
"o9_41926(-2,1)(-1,6)(-1,3)";"x^5-x^4+x^3-2*x-1";"-0.571093673+0.198103038*I";"2";"4.180583792451218694249134922227302998568401044292960698446618788";"5";"nongeometric";"7672";"2^3*7*137";"9"
"o9_41926(-2,1)(2,3)(-7,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752510";"5";"nongeometric";"1777";"1777";"9"
"o9_41926(-2,1)(2,5)(-5,2)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"4.400832516123046101441203865640928033983485418516465458521752512";"5";"nongeometric";"1777";"1777";"9"
"o9_41926(-2,1)(-3,7)(0,0)";"x^5-x^4+x^3-3*x^2+x-1";"-0.427529116-1.23448051*I";"2";"5.044899162918904312925592386244805975361583861173506086197210466";"5";"nongeometric";"9664";"2^6*151";"9"
"o9_41926(-2,1)(1,3)(-7,2)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496331";"5";"nongeometric";"6449";"6449";"9"
"o9_41926(-2,1)(2,5)(-4,1)";"x^5-x^4+x^3-3*x^2-1";"-0.268664140-1.24481618*I";"2";"4.013299374387958721462806580238963750313488521781570363589496333";"5";"nongeometric";"6449";"6449";"9"
"o9_41926(-2,1)(-1,3)(-7,4)";"x^5-x^4-2*x+1";"0.0937070525-1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_41926(-2,1)(3,1)(-1,2)";"x^5-x^4-2*x+1";"0.0937070525+1.13092396*I";"1";"3.252908048471645923807355063507135746097403961370859540112731698";"5";"nongeometric";"-11243";"-1*11243";"9"
"o9_41926(-2,1)(1,4)(-5,2)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560014";"5";"nongeometric";"8357";"61*137";"9"
"o9_41926(-2,1)(3,4)(-4,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560014";"5";"nongeometric";"8357";"61*137";"9"
"o9_41926(-2,1)(3,4)(3,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560016";"5";"nongeometric";"8357";"61*137";"9"
"o9_41926(-2,1)(2,3)(-5,1)";"x^5-x^4-2*x^2+2*x-1";"0.456479062+0.453623390*I";"2";"4.056860224236820144181924184017659447160664377093809560226560017";"5";"nongeometric";"8357";"61*137";"9"
