Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"o9_44245(2,1)(0,0)";"x^6-x^5+4*x^4-3*x^3+4*x^2-2*x-1";"0.375867753+1.37812728*I";"2";"6.384037383547826102894796184086622270349549620487681590785042623";"6";"nongeometric";"357908";"2^2*89477";"9"
"o9_44245(2,1)(-4,1)";"x^6-x^5-3*x^4+7*x^3-2*x^2-4*x+4";"0.739409824+0.709516966*I";"2";"5.841848927196244329803101636673547548692681869268250318149331764";"6";"nongeometric";"1086608";"2^4*113*601";"9"
"o9_44245(2,3)(-2,1)";"x^6-x^5-6*x^4+7*x^3+19*x^2-8*x-20";"-1.35733112-0.450775504*I";"2";"5.889030204502282814809008054557606209944725950609022494827249629";"6";"nongeometric";"13166864";"2^4*73*11273";"9"
"o9_44245(3,1)(2,1)";"x^7-x^6+4*x^5-3*x^4+6*x^3-2*x^2+4*x+1";"-0.312634972+1.19734418*I";"3";"5.785004008164638089200264963529960648401571440296279245664481842";"7";"geometric";"-12723911";"-1*193*65927";"9"
"o9_44245(2,3)(2,1)";"x^7-x^6+4*x^5-5*x^4+7*x^3-5*x^2+8*x-1";"-0.440635234+1.20608946*I";"3";"6.462551405414716460993558719166074778846668800376508436916507640";"7";"geometric";"-24252012";"-1*2^2*3^2*673667";"9"
"o9_44245(-2,5)(-2,1)";"x^7-x^6-7*x^5+5*x^4+11*x^3-15*x^2+20";"-1.64019117+0.174360408*I";"2";"6.123365509682106381468326466541133205737271522435414411608393753";"7";"nongeometric";"573262400";"2^6*5^2*358289";"9"
"o9_44245(-1,1)(2,3)";"x^7-x^6-x^5+5*x^4-4*x^3-x^2+3*x-1";"0.777868859+1.16629872*I";"2";"5.268871553536105488292050553182639626861983255300171826069005288";"7";"nongeometric";"2067473";"61*33893";"9"
"o9_44245(0,0)(-3,1)";"x^8-x^7+x^6-4*x^5+2*x^4-14*x^3+7*x^2+3*x+1";"-1.10500015+1.26394967*I";"3";"7.651046199406373843728579705875415886801415617321409225641150528";"8";"geometric";"-1141226176";"-1*2^6*47*379397";"9"
"o9_44245(4,1)(2,1)";"x^3+x-1";"-0.341163902+1.16154140*I";"1";"6.332666642499251344664115407516762513592210378740462564820401486";"3";"geometric";"-31";"-1*31";"9"
"o9_44245(0,0)(2,1)";"x^4-x^3-x^2+2";"1.27069658-0.448597554*I";"2";"7.209048587520235577490973762910102494435828156824128217245812302";"4";"geometric";"892";"2^2*223";"9"
"o9_44245(2,1)(1,1)";"x^5-2*x^4+2*x^2-x+1";"1.41754812+0.493374009*I";"2";"2.644755479224817581452171137522168224626221319899270204375465270";"5";"nongeometric";"5501";"5501";"9"
"o9_44245(0,0)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"0.107616033-1.37101590*I";"2";"5.268880646043072962255396718881488153887963768406243668786183839";"5";"nongeometric";"4549";"4549";"9"
"o9_44245(4,1)(-2,1)";"x^4-x^3-2*x^2-x+1";"-0.780776406+0.624810534*I";"1";"5.573609112831137043711018858206070180220376660127162967408046240";"4";"nongeometric";"-1156";"-1*2^2*17^2";"9"
"o9_44245(6,1)(-2,1)";"x^6-x^5-x^4-5*x^3+8*x^2-10*x+16";"0.140335079+1.21406409*I";"2";"5.958120836632298055346067122263177147975220609501672676418914837";"6";"nongeometric";"20613244";"2^2*23*224057";"9"
"o9_44245(3,2)(2,1)";"x^7-x^6-4*x^5+3*x^4+4*x^3-x^2-x+1";"-0.743476615+0.374944113*I";"3";"6.257896382929007879126162600745275377656771689598614067520754941";"7";"geometric";"-6488104";"-1*2^3*7*115859";"9"
"o9_44245(4,1)(1,1)";"x^8-x^7-4*x^6+8*x^4+3*x^3-3*x^2-4*x-1";"-0.457915866-0.528828903*I";"2";"4.464258877170571633216513953701936206335769882852952155358435178";"8";"nongeometric";"171194613";"3*57064871";"9"
"o9_44245(4,1)(-2,3)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314-0.871407151*I";"1";"7.028504116753805451498986374287148670307025154934681691704558438";"5";"geometric";"-4903";"-1*4903";"9"
"o9_44245(4,3)(-2,1)";"x^7-2*x^6+3*x^5-9*x^3+x^2+5*x-1";"0.611596345-1.96922195*I";"2";"6.033337026286462468371605030942487012163166922169053911569112913";"7";"nongeometric";"34956524";"2^2*233*37507";"9"
"o9_44245(2,3)(-2,3)";"x^8-4*x^6-4*x^5+3*x^4+4*x^3+2*x^2-4*x+1";"-0.584915158-0.906121916*I";"2";"7.579035810000715302846287173609442771796743135631658556382554138";"8";"geometric";"1106837504";"2^16*16889";"9"
"o9_44245(6,1)(-2,3)";"x^8-4*x^6-4*x^5+3*x^4+4*x^3+2*x^2-4*x+1";"-0.584915158+0.906121916*I";"2";"7.579035810000715302846287173609442771796743135631658556382554138";"8";"geometric";"1106837504";"2^16*16889";"9"
"o9_44245(8,1)(-2,1)";"x^5-2*x^4+2*x^3+x^2-3*x+3";"1.02009346+0.778575928*I";"2";"6.119092759138885355549746311773755326375988819915724365347952164";"5";"nongeometric";"13164";"2^2*3*1097";"9"
"o9_44246(-4,5)(-2,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473-0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042962";"5";"geometric";"15077";"15077";"9"
"o9_44246(-4,1)(-1,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114-0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_44246(-4,1)(1,1)";"x^6-x^4-x^3+2*x^2+2*x+1";"-0.433645114+0.491910076*I";"3";"4.516981228969874767378725163676367242696906236040006400136609877";"6";"nongeometric";"-37463";"-1*37463";"9"
"o9_44246(-4,1)(2,1)";"x^6-x^5+3*x^4-x^3+3*x^2-x+1";"-0.377438833+0.926034517*I";"3";"6.239196226459644459474757268277719123033455148746875336264108113";"6";"nongeometric";"-29095";"-1*5*11*23^2";"9"
"o9_44246(-4,3)(-2,1)";"x^8-x^7+4*x^6-2*x^5+6*x^4-x^3+5*x^2+x+1";"-0.392247772-1.04913151*I";"4";"6.149807507644924546094077297941872160460155710361603192258871236";"8";"nongeometric";"134348045";"5*13*2066893";"9"
"o9_44246(-2,1)(-2,1)";"x^4-3*x^2+4";"-1.32287566+0.500000000*I";"2";"4.498675971803497820905919492475418265646682637115983799926168043";"4";"nongeometric";"784";"2^4*7^2";"9"
"o9_44246(-2,1)(1,1)";"x^4-x^3+x+1";"-0.566120941-0.458821465*I";"2";"3.391856759917563257854406971043017024415734728296319145798665703";"4";"nongeometric";"392";"2^3*7^2";"9"
"o9_44246(-2,1)(2,1)";"x^5-2*x^4+x^3+3*x^2-5*x+4";"1.18399796-0.758067778*I";"2";"4.983255941849186633339537147170122514186146419717629755419296507";"5";"nongeometric";"53809";"7*7687";"9"
"o9_44246(-4,1)(-2,1)";"x^6-x^5+3*x^4-x^3+3*x^2-x+1";"-0.377438833+0.926034517*I";"3";"6.239196226459644459474757268277719123033455148746875336264108113";"6";"nongeometric";"-29095";"-1*5*11*23^2";"9"
"o9_44246(-2,5)(-2,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+3*x+1";"-0.616060725-0.959347974*I";"2";"6.264681461254297795105488305536033342872814398391060867454851422";"6";"geometric";"116204";"2^2*11*19*139";"9"
"o9_44246(-2,1)(-1,1)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073-0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876257";"5";"nongeometric";"1777";"1777";"9"
"o9_44246(-2,1)(0,0)";"x^8-x^7-3*x^6+8*x^5-2*x^4-7*x^3+5*x^2+4*x-4";"1.12924948-0.946505212*I";"3";"6.659229054924528925973362320239804129442053211437115917447547527";"8";"geometric";"-2480927347";"-1*127*19534861";"9"
"o9_44246(-1,2)(-2,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"9"
"o9_44246(0,0)(-2,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408-0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019714";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_44246(1,1)(-1,1)";"x^7-x^6-2*x^5+5*x^4-6*x^2+x+1";"1.04936717+1.13474259*I";"1";"3.058954658860052525649857259238279307554909216283550684296048815";"7";"nongeometric";"-3998639";"-1*3998639";"9"
"o9_44246(2,1)(2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"4.396672801932495616121158767941310345230498154599720062035348574";"4";"geometric";"257";"257";"9"
"o9_44246(2,1)(-2,1)";"x^6-2*x^5+x^4-x^3-2*x^2-3*x-2";"-0.392869143-0.731304209*I";"2";"5.670359903512335586872807711706502191976612249018690834174051723";"6";"nongeometric";"3800088";"2^3*3^3*73*241";"9"
"o9_44246(0,0)(2,1)";"x^7-2*x^6+3*x^5-3*x^4+x^3-6*x^2-x-1";"-0.497037408+0.942514983*I";"3";"6.791984042028281276949828094821227020466432434052725974324019713";"7";"geometric";"-18644204";"-1*2^2*1193*3907";"9"
"o9_44246(0,0)(-1,1)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285+0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606204";"8";"nongeometric";"239124637";"509*469793";"9"
"o9_44246(-2,3)(-2,1)";"x^5-x^3-5*x^2-2*x-1";"-0.814459188-1.24901912*I";"2";"5.249087660779463108004109374187353781527258068752593505160177417";"5";"geometric";"31336";"2^3*3917";"9"
"o9_44246(4,3)(2,1)";"x^5-x^4-2*x^3+3*x+2";"1.56579473+0.431280853*I";"2";"6.314986588568727840492853559008118724527506805005330929621042961";"5";"geometric";"15077";"15077";"9"
"o9_44246(1,1)(-2,1)";"x^6-2*x^5+x^4+x^3+x^2-2*x-1";"1.16702366-1.01723739*I";"2";"3.893208606997881073532566492113432624955823159442060953813849221";"6";"nongeometric";"371369";"37*10037";"9"
"o9_44246(3,2)(2,1)";"x^8-2*x^7+2*x^6+x^5-5*x^4+4*x^3+3*x^2-4*x+1";"0.438610042-1.48782963*I";"3";"5.856264872029294984227761978883228759159248292181100925770617166";"8";"geometric";"-56240783";"-1*199*282617";"9"
"o9_44246(4,1)(2,1)";"x^8-x^7+4*x^6-2*x^5+6*x^4-x^3+5*x^2+x+1";"-0.392247772+1.04913151*I";"4";"6.149807507644924546094077297941872160460155710361603192258871236";"8";"geometric";"134348045";"5*13*2066893";"9"
"o9_44246(2,1)(-1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"4.268032673602804301572090960274662997482495698457004009365361844";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44246(0,0)(1,1)";"x^8-2*x^7+3*x^6-x^5+4*x^4+4*x^2+x+2";"-0.584894285-0.651065884*I";"4";"5.133548425107058526721252429755042632721999786651088726557606204";"8";"nongeometric";"239124637";"509*469793";"9"
"o9_44248(-1,1)(0,0)";"x^5-x^4+x^2+x-1";"0.935537539-0.903907689*I";"2";"3.331744231641114823914569108029712795546957909186004921221604456";"5";"nongeometric";"4409";"4409";"9"
"o9_44248(-1,1)(5,1)";"x^5-x^4+x^3-x^2-1";"-0.440438891-0.686318705*I";"2";"2.754863595251499330507951247181039827842225974529346020418880577";"5";"nongeometric";"2297";"2297";"9"
"o9_44248(-1,2)(1,2)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-10*x^2+x+3";"1.30161810+1.12880403*I";"1";"5.240170302454763905979008831946791965208834983964319413805750645";"7";"geometric";"-46692071";"-1*41*1138831";"9"
"o9_44248(-2,1)(-2,1)";"x^7-2*x^6-x^5-2*x^4+2*x^3+11*x^2+2*x-2";"-0.361898080-1.44661937*I";"1";"2.868397523571335138885813503017462033494201107712469682457824116";"7";"nongeometric";"-97569124";"-1*2^2*24392281";"9"
"o9_44248(-1,3)(1,1)";"x^7-x^6-x^4+3*x^3-x^2-x+1";"0.576686099-0.531298547*I";"3";"4.173601377503746304845955410380509961462151849901025145006925626";"7";"nongeometric";"-1065907";"-1*977*1091";"9"
"o9_44248(-1,1)(9,1)";"x^8-2*x^7-2*x^6+4*x^5+4*x^4-4*x^3-5*x^2+x+2";"-0.853527352-0.221165257*I";"3";"3.108251464099279698901324171584040521359429565843935290880892689";"8";"nongeometric";"-49248919";"-1*631*78049";"9"
"o9_44248(-1,1)(-7,1)";"x^8-3*x^7+4*x^6-6*x^4+5*x^3+2*x^2-3*x-1";"0.768930795-1.42351796*I";"2";"2.791777860001480230778376577744792203205396035029572741734421645";"8";"nongeometric";"87098941";"719*121139";"9"
"o9_44248(-1,1)(-5,1)";"x^8-4*x^6-5*x^5+4*x^4+13*x^3+6*x^2-8*x-8";"-0.680871228+1.11085520*I";"2";"2.289522738389115836771137922441417993049253693382208860240206827";"8";"nongeometric";"1123442209";"43*26126563";"9"
"o9_44248(-1,1)(2,1)";"x^8-x^7-2*x^4+x^3-x^2+1";"0.396034969+0.942263906*I";"2";"1.610469711289523217035952921637756548360441730973136293779324037";"8";"nongeometric";"46218349";"46218349";"9"
"o9_44248(1,1)(3,1)";"x^5-2*x^4-x^3+2*x^2-x+3";"-0.0391157582+0.890256025*I";"1";"4.003979154528882088183782858448885422959334969517950589563575253";"5";"nongeometric";"-38083";"-1*38083";"9"
"o9_44248(1,1)(1,1)";"x^5-3*x^3-2*x^2+2*x+1";"-1.11004507-0.571899607*I";"1";"2.134016336801402150786045480137331498741247849228502004682680922";"5";"nongeometric";"-8647";"-1*8647";"9"
"o9_44248(1,1)(-1,3)";"x^5-x^4+x^3-2*x^2+x-1";"0.276511073+0.728236609*I";"2";"2.200416258061523050720601932820464016991742709258232729260876254";"5";"nongeometric";"1777";"1777";"9"
"o9_44248(-1,1)(3,1)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982+1.31967566*I";"2";"2.193364320513920273345161410815944698491880805690616606514370916";"6";"nongeometric";"182977";"67*2731";"9"
"o9_44248(-1,7)(1,1)";"x^6-2*x^4-2*x^3+3*x+1";"-0.550663784-0.985825467*I";"1";"5.554345982785410918924590164629012070939473746831521798466575489";"6";"nongeometric";"-94363";"-1*197*479";"9"
"o9_44248(1,2)(-1,2)";"x^7-2*x^5-x^4-4*x^3+2*x^2+3*x-1";"-0.193606532-1.30587701*I";"1";"4.072746380919311871265366683489754502206727936965670334075139350";"7";"nongeometric";"-15366436";"-1*2^2*17*225977";"9"
"o9_44248(1,1)(1,3)";"x^7-3*x^6+2*x^5+3*x^4-5*x^3+2*x^2+2*x-1";"0.636031237+0.875923682*I";"2";"3.653245740564552816984153137369193597890535306232925348785229459";"7";"nongeometric";"1867597";"1867597";"9"
"o9_44248(1,1)(-3,5)";"x^7-x^6-x^4-3*x^3+3*x^2-2*x+4";"-0.261546925-1.07263998*I";"2";"3.667967884389172894261917062953719924293771958875604125873215778";"7";"nongeometric";"4029237";"3^3*79*1889";"9"
"o9_44248(1,1)(1,2)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548662";"3";"nongeometric";"-44";"-1*2^2*11";"9"
"o9_44248(1,2)(1,1)";"x^4-2*x^3+x^2-2*x+1";"-0.207106781+0.978318343*I";"1";"4.116968736386066724912101479475384004733085568039998760204159602";"4";"nongeometric";"-448";"-1*2^6*7";"9"
"o9_44248(1,1)(0,0)";"x^6+3*x^4-x^3+2*x^2-2*x-1";"-0.376467982-1.31967566*I";"2";"4.386728641027840546690322821631889396983761611381233213028741833";"6";"nongeometric";"182977";"67*2731";"9"
"o9_44248(1,1)(-1,5)";"x^7-x^6-x^5+3*x^4-2*x^3+2*x-1";"0.316761675+0.934059867*I";"2";"3.629340222837275527810146769022706328501831224863624435322839626";"7";"nongeometric";"788857";"31*25447";"9"
"o9_44248(3,1)(1,1)";"x^8-2*x^7+2*x^5-3*x^4+4*x^3-7*x^2+2*x-1";"-0.299341424+1.04079461*I";"3";"5.254391302621587212317448844926762896908641185429017472515205473";"8";"nongeometric";"-140783599";"-1*11*12798509";"9"
"o9_44248(1,1)(-2,3)";"x^4-x^3+x^2+x-1";"0.593691182-1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163175";"4";"nongeometric";"-331";"-1*331";"9"
"o9_44249(0,0)";"x^2-x+1";"0.500000000+0.866025404*I";"1";"9.134474457686882625190822988470682573475203767772698128157401961";"2";"geometric";"-3";"-1*3";"9"
"o9_44249(2,1)";"x^6-x^5+2*x^4-7*x^3+16*x^2+x-1";"-1.00091134-1.91379760*I";"2";"6.058377737632913886692580198105040899157474150731726997285060495";"6";"geometric";"2554832";"2^4*7*22811";"9"
"o9_44249(1,1)";"x^7-2*x^6-2*x^4+3*x^3+2*x^2-3*x+2";"0.415092334+0.530844392*I";"2";"4.783160335942445745466733090427841039931948055669391346512029403";"7";"nongeometric";"19358093";"19*193*5279";"9"
"o9_44249(5,2)";"x^8-4*x^7+2*x^6+7*x^5-5*x^3-10*x^2+9*x-2";"-0.635674171-0.938089371*I";"3";"8.572027105582878688641483924739485715092770392784134408600831700";"8";"geometric";"-2279076347";"-1*2279076347";"9"
"o9_44249(0,1)";"x^8-4*x^7+x^6+10*x^5-4*x^4-13*x^3+4*x^2+7*x-1";"1.40865954-0.436313930*I";"2";"3.779298907082389148882953254283933110268968883999108666376538609";"8";"nongeometric";"3546844793";"17*701*297629";"9"
"o9_44249(-1,2)";"x^8-4*x^7-x^6+9*x^5+16*x^4+10*x^3-84*x^2+4*x+16";"2.57432552-0.0885326264*I";"2";"7.934186315570053592735976917266014878597641713875119508858758290";"8";"geometric";"104868298992";"2^4*3*257*2111*4027";"9"
"o9_44249(3,2)";"x^8-x^7+2*x^6+2*x^5-14*x^4-4*x^3+23*x^2+10*x-2";"1.49776198+0.446073453*I";"3";"8.162661389881211856484196830635488602850877963388355834614940824";"8";"geometric";"-11125616052";"-1*2^2*3*53*127*181*761";"9"
"o9_44249(3,1)";"x^8-x^7+x^6-x^5-13*x^4+19*x^3-13*x^2+36*x-12";"-0.324603229+1.19854707*I";"3";"7.362579743005662451130287466922883016062310334050940979702475336";"8";"geometric";"-4393608027";"-1*3*17*311*277007";"9"
