Name;InvariantTraceField;Root;NumberOfComplexPlaces;Volume;InvariantTraceFieldDegree;SolutionType;Disc;DiscFactors;Tetrahedra
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(-1,3)";"x^3-x^2+x+1";"0.771844506-1.11514251*I";"1";"6.354586557200651952707655249895770808859935107265829753895097326";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-3,1)(3,1)";"x^4+4*x^2-x+2";"0.167502351+0.731806447*I";"2";"3.377597408231442496961257171798882829176020069714519460350380851";"4";"nongeometric";"2917";"2917";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(0,0)(-2,1)";"x^4+x^2-x+1";"0.547423795-0.585651980*I";"2";"3.163963228883143983991014715973154484812787671518115266582922443";"4";"nongeometric";"257";"257";"16"
"10^5_1(-4,1)(-1,1)(0,0)(-3,2)(-2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945352";"4";"nongeometric";"320";"2^6*5";"16"
"10^5_1(-4,1)(-1,1)(-1,2)(0,0)(-2,1)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945357";"4";"nongeometric";"320";"2^6*5";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(0,0)(-3,2)";"x^4-2*x^3+2";"-0.529085514+0.742934136*I";"2";"6.138138789085246683029044189706977670789483983976278382757945359";"4";"nongeometric";"320";"2^6*5";"16"
"10^5_1(-4,1)(-1,1)(0,0)(-3,1)(0,0)";"x^4-2*x^3-x^2+2*x+2";"-0.693897202-0.418796525*I";"2";"9.539780459376500612608182256088461552172604470974407732083843096";"4";"nongeometric";"656";"2^4*41";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(0,1)(-4,3)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416798";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-4,3)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"3.925475315568928352365808759177708272952657287625249754570416799";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-3,1)(1,1)";"x^4-x^3+2*x^2-2*x+2";"-0.280896352+1.27440785*I";"2";"2.375850982758949758487472190352531510511048764620007146439249278";"4";"nongeometric";"788";"2^2*197";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(4,1)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(2,1)(-2,1)";"x^4-x^3+x^2+x-1";"0.593691182+1.19615834*I";"1";"2.527418477316087311769432693616182208958821496970109867381163167";"4";"nongeometric";"-331";"-1*331";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(-3,1)";"x^4-x^3-2*x^2+3*x+2";"1.44395475-0.794122639*I";"1";"5.671883543566564169608496809622943569300088393157749027293811267";"4";"nongeometric";"-2319";"-1*3*773";"16"
"10^5_1(-4,1)(-1,1)(0,0)(-1,1)(-3,1)";"x^4-x^3-2*x^2+x+3";"1.46493554+0.512685912*I";"2";"4.259591801982827191405600192549222041603926169940706997300969810";"4";"nongeometric";"2296";"2^3*7*41";"16"
"10^5_1(-4,1)(-1,1)(-1,2)(1,1)(-3,1)";"x^4-x^3-x^2+3*x-1";"1.02474368-0.824081472*I";"1";"4.936464393361817357857046010926579061261235246860996574009201697";"4";"nongeometric";"-491";"-1*491";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(1,1)(1,1)";"x^4-x^3-x^2+x+1";"-0.692440401-0.318147958*I";"2";"2.312635403253024694172199471313515023919854189795456872623887728";"4";"nongeometric";"117";"3^2*13";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-3,1)(1,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582048";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(1,1)(-3,1)";"x^5-2*x^4+2*x^3-2*x^2+3*x-1";"-0.388196643+1.04607755*I";"2";"3.460675847481775894961229289626858294430403243619930220629582051";"5";"nongeometric";"7333";"7333";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-1,1)(-3,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.843585972326677938720454754897028336982595530955678035083001665";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-3,1)(-2,1)";"x^5-2*x^4-2*x^3+4*x^2-x+1";"0.0502437681-0.484923188*I";"1";"1.906663641003042621727243793889883843986172820702423376814603497";"5";"nongeometric";"-29963";"-1*19^2*83";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-3,1)(-3,1)";"x^5-2*x^4-x^3+4*x^2-2*x-2";"0.977720579+0.817907964*I";"1";"3.133349648660896351371796912857192005107823057574306523238291666";"5";"nongeometric";"-58064";"-1*2^4*19*191";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(2,1)(2,1)";"x^5-x^4+2*x^3+2*x+1";"0.910682798-1.18794513*I";"2";"3.645578296159625316816493835861722236822565751623051422249700285";"5";"nongeometric";"16909";"37*457";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(3,1)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025979";"5";"nongeometric";"54408";"2^3*3*2267";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(2,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668620";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(0,1)(-2,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181626";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-2,1)(0,1)";"x^5-x^4-2*x^3-x^2+2*x+2";"-0.629470542-0.840164202*I";"1";"1.941503084027467793730320127908488133692682727069674377058181627";"5";"nongeometric";"-17348";"-1*2^2*4337";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(0,0)";"x^6-3*x^5+7*x^4-8*x^3+7*x^2-x-1";"0.360102132+1.46860683*I";"2";"6.770816780739823289358143482493052137704993017289757673075293959";"6";"nongeometric";"452624";"2^4*28289";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(2,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385633";"6";"nongeometric";"381841";"381841";"16"
"10^5_1(-4,1)(-1,1)(0,0)(2,1)(0,1)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989851";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(0,1)(1,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797313";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-3,1)(0,0)";"x^6-x^5-2*x^4+6*x^3-4*x^2-4*x+8";"0.659775402+1.25087826*I";"2";"4.881711536646992750168966259969238141424704589910248390081939578";"6";"nongeometric";"795664";"2^4*223^2";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-1,1)(-1,2)";"x^6-x^5-2*x^4-2*x^3+x^2+3*x+1";"-0.501282077-1.00059808*I";"1";"2.226717903919389683617840551130980066155602892411756078966547968";"6";"nongeometric";"-215811";"-1*3^3*7993";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-2,1)(4,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486074";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(4,1)(-2,1)";"x^6-x^5-x^4+5*x^3+x^2-3*x-1";"1.25459007-1.30270865*I";"1";"2.788129813180019715546680413805827765342957598319028693847486085";"6";"nongeometric";"-688927";"-1*691*997";"16"
"10^5_1(-4,1)(-1,1)(-2,3)(1,1)(1,1)";"x^7+4*x^5-3*x^4+6*x^3-5*x^2+4*x-1";"-0.578024749+1.65641995*I";"3";"3.069092712706683659332820573084815674571190303154549862756871596";"7";"nongeometric";"-11355387";"-1*3*211*17939";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-4,1)(-4,1)";"x^7-2*x^6+4*x^4-4*x^3+x^2+1";"-0.276319565+0.461517429*I";"3";"3.893821677016603331734817051315914066691995550782014943982120538";"7";"nongeometric";"-2198059";"-1*37*59407";"16"
"10^5_1(-4,1)(-1,1)(0,0)(3,2)(0,1)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789-1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160447";"7";"nongeometric";"-883111";"-1*883111";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(0,0)(0,0)";"x^7-2*x^6+6*x^5-8*x^4+10*x^3-8*x^2+4*x+1";"0.310369490-1.58335332*I";"3";"7.226295056467748713491822586551554968108549419954774626369510343";"7";"nongeometric";"-53792087";"-1*389*138283";"16"
"10^5_1(-4,1)(-1,1)(0,0)(0,0)(-2,1)";"x^7-2*x^6+6*x^5-8*x^4+10*x^3-8*x^2+4*x+1";"0.310369490-1.58335332*I";"3";"7.226295056467748713491822586551554968108549419954774626369510345";"7";"nongeometric";"-53792087";"-1*389*138283";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-1,1)(-2,1)";"x^7-2*x^6-3*x^5+3*x^4+5*x^3-x^2-3*x+1";"-0.833411169+0.676655426*I";"1";"1.398508884150806640509594326663004920276433947325827118548221874";"7";"nongeometric";"-7215127";"-1*7215127";"16"
"10^5_1(-4,1)(-1,1)(0,0)(-3,1)(-2,1)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719762";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(-3,1)(0,0)";"x^7-x^6+5*x^5-4*x^4+7*x^3-4*x^2+2*x+1";"0.183347607-1.61279620*I";"3";"4.938745503360004745011535268754695798616656807969623865634719770";"7";"nongeometric";"-8974400";"-1*2^6*5^2*71*79";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-3,1)(2,1)";"x^7-x^6-5*x^5+9*x^3+5*x^2-2*x-2";"-1.11817570+0.507002312*I";"2";"2.894627959481558341059716174831400890119654867640539248829369583";"7";"nongeometric";"28348856";"2^3*1559*2273";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(-1,2)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256310";"8";"nongeometric";"-81723911";"-1*71*1151041";"16"
"10^5_1(-4,1)(-1,1)(0,0)(0,0)(0,0)";"x^8-3*x^7+9*x^6-12*x^5+16*x^4-9*x^3+8*x^2-4*x+2";"0.503688950+1.68885864*I";"4";"10.671466467700328232947803803828531618542488597347328512655648524";"8";"geometric";"1724210996";"2^2*101*131*32579";"16"
"10^5_1(-4,1)(-1,1)(0,0)(-1,1)(0,0)";"x^8-3*x^7+9*x^6-16*x^5+23*x^4-24*x^3+18*x^2-7*x+2";"0.348648230-1.60106605*I";"4";"7.803494495478066646462164891337494054420150281705726079100456838";"8";"nongeometric";"435457088";"2^6*11*618547";"16"
"10^5_1(-4,1)(-1,1)(0,0)(3,1)(0,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742372";"8";"nongeometric";"-563384791";"-1*8353*67447";"16"
"10^5_1(-4,1)(-1,1)(0,1)(-4,1)(3,1)";"x^8-x^7+4*x^6-3*x^5+9*x^4-5*x^3+12*x^2-4*x+8";"0.925619557-1.02714889*I";"4";"3.434540885902563701250335473165274495380101665474171663779718033";"8";"nongeometric";"628432401";"3*43*4871569";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,1)(-2,1)";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"0.431133379-1.46539988*I";"3";"5.068165834080189315884213701876221263103877729702587952708517642";"8";"nongeometric";"-425900183";"-1*425900183";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(1,1)(0,0)";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"0.431133379-1.46539988*I";"3";"5.068165834080189315884213701876221263103877729702587952708517644";"8";"nongeometric";"-425900183";"-1*425900183";"16"
"10^5_1(-4,1)(-1,1)(0,0)(-1,1)(1,1)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589-0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258501";"8";"nongeometric";"-2774329059";"-1*3*17*3637*14957";"16"
"10^5_1(-4,1)(-1,1)(0,0)(1,2)(0,1)";"x^8-x^7-3*x^6+3*x^5+x^4-2*x^3+2*x^2+x-1";"1.47435987-0.118428389*I";"3";"6.175552153491442932152273265800843571872489059867416361151805274";"8";"nongeometric";"-12466523";"-1*59*211297";"16"
"10^5_1(-4,1)(-1,1)(0,0)(3,1)(1,1)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"16"
"10^5_1(-4,1)(-1,1)(-1,1)(3,1)(0,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029739";"8";"nongeometric";"54897173";"54897173";"16"
"10^5_1(-4,1)(-1,1)(1,1)(-3,1)(-2,1)";"x^3-x^2+1";"0.877438833-0.744861767*I";"1";"2.828122088330783162763898809276634942770981317300649477043520326";"3";"nongeometric";"-23";"-1*23";"16"
"10^5_1(-4,1)(-1,1)(1,1)(1,1)(0,1)";"x^4-x-1";"-0.248126063-1.03398206*I";"1";"0.981368828892232088091452189794427068238164321906312438642604199";"4";"nongeometric";"-283";"-1*283";"16"
"10^5_1(-4,1)(-1,1)(1,2)(1,1)(1,1)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548878";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(-4,1)(-1,1)(1,1)(0,1)(0,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668617";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(-4,1)(-1,1)(1,1)(-4,1)(-2,1)";"x^6-2*x^5+2*x^4+x^2+3*x+1";"0.0732874631-1.12840642*I";"2";"3.277062185133985886368090930792846367171126501849687786288759854";"6";"nongeometric";"283593";"3*94531";"16"
"10^5_1(-4,1)(-1,1)(1,1)(2,1)(0,0)";"x^6-x^5+3*x^4-2*x^3+5*x^2-2*x+4";"0.878555319-1.02984430*I";"3";"3.296902414326637335562593088559162089146991699269941951875989850";"6";"nongeometric";"-453683";"-1*453683";"16"
"10^5_1(-4,1)(-1,1)(1,1)(1,1)(-2,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797311";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(-4,1)(-1,1)(1,1)(-2,1)(0,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-1,1)(1,1)(2,1)(-4,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-1,1)(1,1)(0,0)(-1,2)";"x^7-2*x^6+4*x^5-4*x^4+5*x^3-5*x^2+3*x-1";"0.695077789-1.32817327*I";"3";"5.915673173782984226622561557970346102033367958899648077042160449";"7";"nongeometric";"-883111";"-1*883111";"16"
"10^5_1(-4,1)(-1,1)(1,1)(1,1)(1,3)";"x^7-2*x^6-2*x^5+8*x^4-2*x^3-7*x^2+4*x+1";"1.44497238-0.814719018*I";"2";"1.915331252740416681246588498902925500603110094409723837196423260";"7";"nongeometric";"28847933";"1193*24181";"16"
"10^5_1(-4,1)(-1,1)(1,1)(0,1)(4,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"16"
"10^5_1(-4,1)(-1,1)(1,2)(1,1)(0,0)";"x^8-2*x^7+5*x^6-6*x^5+7*x^4-6*x^3+2*x^2-x-1";"0.552412015-1.37610013*I";"3";"5.860539301740001833791749551598084603064070395282505607309256308";"8";"nongeometric";"-81723911";"-1*71*1151041";"16"
"10^5_1(-4,1)(-1,1)(1,1)(-3,1)(0,1)";"x^8-3*x^7+4*x^6-x^5+5*x^3-2*x^2-4*x-1";"0.152891508-1.30369650*I";"2";"2.870719867151801739184416109778158854655716263495429300378357134";"8";"nongeometric";"135809173";"135809173";"16"
"10^5_1(-4,1)(-1,1)(1,2)(3,2)(0,1)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833481";"8";"nongeometric";"-108818443";"-1*37*2941039";"16"
"10^5_1(-4,1)(-1,1)(1,1)(3,2)(-1,2)";"x^8-3*x^7+5*x^6-4*x^5+3*x^4-3*x^3+4*x^2-3*x-1";"-0.603072564-0.762874689*I";"3";"5.014079530814507242553941698984350857755564788120840623912833482";"8";"nongeometric";"-108818443";"-1*37*2941039";"16"
"10^5_1(-4,1)(-1,1)(1,1)(0,0)(1,1)";"x^8-x^7+3*x^6+4*x^4+3*x^3+4*x^2+4*x+1";"1.04182417-1.22145331*I";"3";"4.035205481767363024812251656846318214812634522674338931196742384";"8";"nongeometric";"-563384791";"-1*8353*67447";"16"
"10^5_1(-4,1)(-1,1)(1,1)(3,1)(-2,1)";"x^8-x^7-x^6+4*x^4+2*x^3-4*x^2-x+1";"1.34428262+0.792719716*I";"2";"2.549546600113143074302272177527673798058554110672933163409029741";"8";"nongeometric";"54897173";"54897173";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-3,1)(-3,1)";"x^2-x+2";"0.500000000+1.32287566*I";"1";"5.333489566898119581593424925221300088196767777105279062786343606";"2";"nongeometric";"-7";"-1*7";"16"
"10^5_1(-4,1)(-1,1)(2,1)(1,1)(-3,1)";"x^3+2*x-1";"-0.226698826+1.46771151*I";"1";"2.568970600936708884920674169737422517824837546367856184298874030";"3";"nongeometric";"-59";"-1*59";"16"
"10^5_1(-4,1)(-1,1)(2,1)(1,1)(0,0)";"x^3-x^2+x+1";"0.771844506+1.11514251*I";"1";"3.177293278600325976353827624947885404429967553632914876947548663";"3";"nongeometric";"-44";"-1*2^2*11";"16"
"10^5_1(-4,1)(-1,1)(2,1)(1,1)(1,3)";"x^4-x^3+2*x^2+x-1";"0.602951067-1.50504559*I";"1";"2.921511428929383082004060113964977643955627017345513673963466876";"4";"nongeometric";"-1192";"-1*2^3*149";"16"
"10^5_1(-4,1)(-1,1)(2,1)(0,1)(1,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-1,1)(-3,1)";"x^4-x^3-2*x^2+3*x+1";"1.37348176+0.701385066*I";"1";"3.410187936572092377001210125093028677886261925558715642209536498";"4";"nongeometric";"-2068";"-1*2^2*11*47";"16"
"10^5_1(-4,1)(-1,1)(2,1)(3,1)(-3,1)";"x^5+x^3-x^2+4*x-1";"-0.919960147-1.22571406*I";"2";"4.230677690419991284184344169319863156708036706806109921755284398";"5";"nongeometric";"45176";"2^3*5647";"16"
"10^5_1(-4,1)(-1,1)(2,1)(1,1)(-1,2)";"x^5-x^4+2*x^3-2*x^2-1";"-0.208250469-0.629911367*I";"2";"2.775760085039232113736310478571501806803031437649733478695548879";"5";"nongeometric";"4549";"4549";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-1,1)(1,1)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"16"
"10^5_1(-4,1)(-1,1)(2,1)(0,1)(-2,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797312";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-3,1)(1,1)";"x^6-x^5-2*x^4-2*x^3+2*x^2+4*x+2";"-0.523622687-1.00802118*I";"2";"4.484452783040406215495502178154153840910152478481455296631472265";"6";"nongeometric";"376016";"2^4*71*331";"16"
"10^5_1(-4,1)(-1,1)(2,1)(1,1)(-4,1)";"x^7+2*x^5-x^4+3*x^3-x^2+2*x-1";"0.658252184-0.899007912*I";"3";"2.725463162955106874169520321447520931800396840683015714790198112";"7";"nongeometric";"-605591";"-1*7^2*17*727";"16"
"10^5_1(-4,1)(-1,1)(2,1)(1,1)(2,3)";"x^7-2*x^6+3*x^5-3*x^3+3*x^2-1";"0.639973117-1.46665341*I";"2";"2.879729999163450732283390947081451056371645578906221056395432121";"7";"nongeometric";"1995221";"1995221";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-3,1)(3,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220383";"7";"nongeometric";"325205204";"2^2*2339*34759";"16"
"10^5_1(-4,1)(-1,1)(2,1)(0,1)(3,1)";"x^7-3*x^6-x^5+7*x^4+2*x^3-5*x^2-8*x+5";"1.70702737+0.302871066*I";"2";"3.603147038214736888633590314640851367351285023319578321005695963";"7";"nongeometric";"119334700";"2^2*5^2*853*1399";"16"
"10^5_1(-4,1)(-1,1)(2,3)(1,1)(0,1)";"x^7-x^6+3*x^5-5*x^4+2*x^3-4*x^2+4*x-1";"-0.504729665-0.932172657*I";"2";"1.934814210234001257073706914266057296391082892627002061691260695";"7";"nongeometric";"6299409";"3*29*61*1187";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-2,1)(-3,1)";"x^8-2*x^7+2*x^5-3*x^4+2*x^3-x^2+x+1";"0.594345288-0.925256823*I";"2";"4.732369576417239914820457383697364059132534315792126320559535452";"8";"nongeometric";"501164633";"501164633";"16"
"10^5_1(-4,1)(-1,1)(2,3)(1,1)(-3,1)";"x^8-2*x^7+x^6-3*x^5-3*x^4+5*x^3+x^2-3*x-1";"0.824148304-0.433105392*I";"2";"5.180832521678916811821007442130997056182943338538285262084913816";"8";"nongeometric";"89845993";"173*619*839";"16"
"10^5_1(-4,1)(-1,1)(2,1)(0,0)(-2,1)";"x^8-x^7+5*x^6-4*x^5+8*x^4-6*x^3+3*x^2-4*x-1";"0.431133379-1.46539988*I";"3";"5.068165834080189315884213701876221263103877729702587952708517645";"8";"nongeometric";"-425900183";"-1*425900183";"16"
"10^5_1(-4,1)(-1,1)(2,1)(-1,1)(0,0)";"x^8-x^7-2*x^6+x^5+x^4+9*x^3+9*x^2-x-2";"-0.700334589-0.00495455291*I";"3";"6.105407340927363510646558026711125732460484495716919071396258502";"8";"nongeometric";"-2774329059";"-1*3*17*3637*14957";"16"
"10^5_1(-4,1)(-1,1)(2,1)(3,1)(0,0)";"x^8-x^7-6*x^6+8*x^5+11*x^4-20*x^3-2*x^2+14*x-4";"1.43020073+0.347261605*I";"3";"5.163186799093381845516523966629613159047473283313140236780919986";"8";"nongeometric";"-571977180";"-1*2^2*3^3*5*1059217";"16"
"10^5_1(-4,1)(-1,1)(3,2)(1,1)(-3,1)";"x^4-x^3+2*x^2-1";"0.420565061-1.45742727*I";"1";"4.626565091277539615466468128639851673254661259554736330459328637";"4";"nongeometric";"-731";"-1*17*43";"16"
"10^5_1(-4,1)(-1,1)(3,1)(0,1)(0,1)";"x^4-x^3+2*x^2-x+2";"0.776218492-1.01489897*I";"2";"2.989120282929484924637348707960061453034096809374026709561415098";"4";"nongeometric";"697";"17*41";"16"
"10^5_1(-4,1)(-1,1)(4,1)(1,1)(0,0)";"x^5-x^4+3*x^2-4*x+4";"1.04109466+0.770133102*I";"2";"4.566646060254433318337206104486844927589435660741132477851025976";"5";"nongeometric";"54408";"2^3*3*2267";"16"
"10^5_1(-4,1)(-1,1)(3,1)(0,1)(-2,1)";"x^5-x^4+x^3+2*x^2-2*x+1";"0.442537746+0.454478892*I";"2";"2.062451625903838077752949924434689081464738823332058278027668615";"5";"nongeometric";"5864";"2^3*733";"16"
"10^5_1(-4,1)(-1,1)(4,1)(1,1)(4,1)";"x^5-x^4-x^3+2*x^2-x-1";"0.685154314+0.871407151*I";"1";"2.635689043782677044312119890357680751365134433100505634389209406";"5";"nongeometric";"-4903";"-1*4903";"16"
"10^5_1(-4,1)(-1,1)(4,1)(3,1)(-2,1)";"x^6-2*x^3-x^2-x+1";"-0.759641350-0.732011520*I";"2";"4.886411394020361558351606504468841441142262569438917857725992074";"6";"nongeometric";"129569";"11*11779";"16"
"10^5_1(-4,1)(-1,1)(3,1)(1,1)(0,0)";"x^6-x^5+2*x^4+x^3+x^2+3*x+1";"0.991503706-1.21302707*I";"2";"3.890499576403362779046296530020456431008378881540489638986385634";"6";"nongeometric";"381841";"381841";"16"
"10^5_1(-4,1)(-1,1)(4,1)(0,1)(-4,1)";"x^6-x^5+x^4+2*x^3-4*x^2+3*x-1";"0.433973423-1.36928342*I";"2";"1.463776644927238773375694091134310180141450256135482311370797329";"6";"nongeometric";"50173";"131*383";"16"
"10^5_1(-4,1)(-1,1)(3,2)(1,1)(0,1)";"x^7-2*x^6+2*x^5+x^4-4*x^3+x^2-2*x+1";"0.802767812-1.43389539*I";"2";"1.752092064653267528558824626946532918399884639918656784834399693";"7";"nongeometric";"5294189";"269*19681";"16"
"10^5_1(-4,1)(-1,1)(4,1)(-3,1)(1,1)";"x^7-2*x^6-3*x^5+4*x^4+11*x^3-6*x^2-14*x-2";"1.67715010+0.715834154*I";"2";"6.031946939075312838253704896243964292575346166525905087704220384";"7";"nongeometric";"325205204";"2^2*2339*34759";"16"
