Polynomial;Degree;NumberOfComplexPlaces;Root;SpanDimension;VolumeSpan;ManifoldSpan;FitRatio;BorelRegulatorMatrix;BorelRegulatorDeterminant
"x^5-x^4+x^3-x^2+1";"5";"2";"0.937013339+0.477543805*I";"1";"['13.831975176132004043981399487721906454799006965267772881889303481']";"['L13n7457(0,0)(0,0)(-1,1)']";"1";"[['1.927019113632812617084227460002643536916595562696963072309029040409289947291139809557505557356048534', '13.83197517613200404398139948772190645479900696526777288188930348216471634701765519591848259464442664']]";"N/A"
"x^5-x^4+x^3-x^2-2*x+1";"5";"1";"0.0646406171+1.37790679*I";"1";"['9.300027414913205134384911737126696510529289181966324308354933538']";"['9^3_11(-6,1)(0,1)(-7,2)']";"1";"[['-9.300027414913205134384911737126696510529289181966324308354933536785894863702923808733689019286728059']]";"-9.3000274149132051343849117371266965105292891819663243083549335367858948637029238087336890192867280590000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^5-x^4-x^3+x^2-2*x+1";"5";"1";"0.116961266+0.914499942*I";"1";"['5.200723713644593903398311904772643842503511325319797255817234875']";"['v3427(3,1)']";"2";"[['5.200723713644593903398311904772643842503511325319797255817234874970973841257804030802908787075500532']]";"5.2007237136445939033983119047726438425035113253197972558172348749709738412578040308029087870755005320000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^5-x^4-x^3-x^2+2*x-1";"5";"2";"0.523304867+0.368074067*I";"1";"['4.897284559378789561047296483091451163455808920420640368420089869']";"['t02525(-9,1)']";"1";"[['-1.428797911340103974751897297302017444112244716407086986207568755086290264196942639682603322652087726', '4.897284559378789561047296483091451163455808920420640368420089868790010674812868721589908032879219049']]";"N/A"
"x^5-x^4+x^3-x^2+2*x-1";"5";"2";"0.784082946+0.818307636*I";"2";"['2.571809378353381830122437915958753216567968203694362677309718048', '7.116931569794251907570113112217186817958674538285556188942488009']";"['m122(2,3)', 'o9_30467(9,5)']";"1";"[['-0.5036731527047610292933764076726810994624261171734967366539663998359750666693730013220612629557066075', '-2.571809378353381830122437915958753216567968203694362677309718049829395733198300525336896651028971845'], ['0.02288406765422257980989777475283651217683550493362419828879746096044148391221742981387865952244842076', '-7.116931569794251907570113112217186817958674538285556188942488008895344692144363361547306171173601525']]";"3.6434608211503177740693170568532801358123081456633824544958117517469954582772369706932595213848690199527593207969010821969509790831723753738699604088830957770760087549065203661336874895365814413299397000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^5-x^4-x^3+x^2+2*x-1";"5";"2";"1.17865363+0.651379056*I";"1";"['6.437620956545065017566978282584147303762055051441232743797545298']";"['t10265(4,3)']";"1";"[['0.4378972657744015993700322905728073338410952725176233441459762874679978351852203149427069004415917851', '-6.437620956545065017566978282584147303762055051441232743797545298312148442601493838716310192747766011']]";"N/A"
"x^5-x^4+x^3+x^2-2*x+2";"5";"2";"0.813354615+0.646236764*I";"1";"['6.965759665447876661127167107210225391316245066077017727177908279']";"['9_45(0,1)']";"1";"[['2.415970956441442693253822578481171177326774165232806157878087999706942348582885280868090295844686877', '-6.965759665447876661127167107210225391316245066077017727177908278114739976185913524134682322554702538']]";"N/A"
"x^5-x^4-x^3-x^2+2*x-4";"5";"2";"0.596976105+0.886373466*I";"1";"['4.522778843842442894876257971892015483788909955120651788882439450']";"['m319(0,0)']";"1";"[['-2.840012859494917171084622478512909788287470941490707935224716261302306021143837608557393788066460056', '4.522778843842442894876257971892015483788909955120651788882439448457422945480644953655098064199050269']]";"N/A"
"x^5-x^4-x^3-x^2-3*x+1";"5";"1";"-0.0508526580+1.16713529*I";"1";"['5.287936270526127135612285367156257367856286256466007344969478291']";"['v1469(0,0)']";"1";"[['-5.287936270526127135612285367156257367856286256466007344969478292941410127693904346877454678930503521']]";"-5.2879362705261271356122853671562573678562862564660073449694782929414101276939043468774546789305035210000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^5-x^4-x^3+x^2+3*x+1";"5";"2";"1.41663012+0.820944085*I";"1";"['6.114558164462733422268176439102092183734367725834084901473638723']";"['v2910(0,0)']";"1";"[['2.221873083164520528663848318586217305415381871877919355419991419694457675646666217288707675763809243', '-6.114558164462733422268176439102092183734367725834084901473638725816150507697694443391289388594492396']]";"N/A"
"x^5-x^4+x^3+x^2+3*x-3";"5";"2";"0.998131882+1.30501572*I";"1";"['16.410823158610278216127831409769621667157620165938298205357434663']";"['10_122(0,0)']";"1";"[['10.42063455601301034057350435143082155530535521154301143858904726022426541961803501342206867646415293', '-16.41082315861027821612783140976962166715762016593829820535743466227676935519483436206479641502414415']]";"N/A"
"x^5-x^4+x^3-x^2-4*x-4";"5";"2";"0.347643135+1.59768355*I";"1";"['6.257582264615220298273555176143007265973603056307586619415019364']";"['v3091(0,0)']";"1";"[['0.8327753096007263092357482250884720470898241210297220976573794649957573931575907716619490671892401082', '-6.257582264615220298273555176143007265973603056307586619415019364031544141597242196380872991790123284']]";"N/A"
"x^5-x^4+x^3+x^2-5*x+1";"5";"1";"0.365253597+1.57402732*I";"1";"['9.948754323755059470660622795496757059416570080090221004362077026']";"['10^3_27(-2,3)(-2,1)(3,1)']";"1";"N/A";"N/A"
"x^5-x^4+x^3-x^2+5*x-1";"5";"2";"-0.769017090+1.17463508*I";"1";"['9.712119530303963860116530474438179308737605999019186267986684201']";"['10^2_37(-6,1)(-2,1)']";"1";"[['-9.712119530303963860116530474438179308737605999019186267986684200713942727402843043078017007969276023', '-0.4018197883154088843318208031357526913958580252682253603930132170251534944473106611477812235166541780']]";"N/A"
"x^5-x^4+x^3-x^2-x-1";"5";"2";"0.251421116+1.23264547*I";"1";"['3.797382208324686261968693379132900793277751855129074879809005567']";"['m261(-7,1)']";"1";"[['-0.2007584418550153856442891302471858880571858200243511089684193844771088856613840677815761659114840010', '3.797382208324686261968693379132900793277751855129074879809005581602520904589918048115761206376290148']]";"N/A"
"x^5-x^4+x^3-x^2+x+1";"5";"2";"-0.257506632+1.11879031*I";"1";"['7.696502164975058121071492620572155276317347013126341732598515969']";"['o9_41108(5,1)']";"1";"[['-7.696502164975058121071492620572155276317347013126341732598515969603788522377227515868844470855900440', '0.6154936630777500577383682484382955377221372935439421042551167530998220860428610222154821105694611056']]";"N/A"
"x^5-x^4+x^3-x^2-x-1";"5";"2";"-0.455216008+0.491603335*I";"1";"['7.746274546233127565391446018747172204555087335955424175164526465']";"['10_136(0,0)']";"1";"[['-7.746274546233127565391446018747172204555087335955424175164526464979871483959839814365679846839722815', '1.665199521506648843402309409143217960583350410733047523945019194382940036422254698625495924615943091']]";"N/A"
"x^5-x^4+x^3-x^2+x+1";"5";"2";"1.01183683+0.683958596*I";"1";"['8.537069618258356392944992992869077556595573646168178085430912063']";"['10^3_57(1,3)(0,0)(1,3)']";"1";"[['-1.948577303186277406936335120609192782321067688819663775090826334788594186695671035480882406749841706', '-8.537069618258356392944992992869077556595573646168178085430912063258781755881758384024751611516415022']]";"N/A"
"x^5-x^4+x^3+x^2-x+2";"5";"2";"0.156250935+1.07679704*I";"1";"['9.105491176415348903924424034236861209521096086554625383169777047']";"['10^2_62(-6,1)(-6,1)']";"1";"[['-9.105491176415348903924424034236861209521096086554625383169777047755090700941257198870091115960645021', '0.1481707934920524887393701517224320675947172852982968239521015575902168884037076442979378586913114750']]";"N/A"
"x^6-10*x^4-3*x^3+22*x^2+22*x+4";"6";"2";"-0.984167830+0.376384804*I";"1";"['7.752448033689241287248140926994912123718778410629415048599858091']";"['o9_40712(6,1)']";"1";"[['7.752448033689241287248140926994912123718778410629415048599858091603320638888570422088976688320336695', '-5.109139992509354479796645617555883515206739763601940163190799477185675860484518561162740933088221122']]";"N/A"
"x^6-13*x^2+20";"6";"3";"0.000000000+2.05250435*I";"1";"['7.555014768194505591282222158967098010377702461459754799011407915']";"['t12544(0,0)']";"1";"[['0.9345808497989752317365042199770612452939594420762455612445149513383657911044019974910209213864941916', '7.555014768194505591282222158967098010377702461459754799011407915318536123980654864486551389508243367', '0.9345808497989752317365042199770612452939594420762455612445149513383657911044019974910209213864941916']]";"N/A"
"x^6-14*x^3+x^2+24*x+9";"6";"2";"1.82837203+0.303050564*I";"1";"['17.489712457563421928993040903870289909347286980368730330736378177']";"['L13n8470(0,0)(0,0)(0,0)']";"1";"[['-7.967010052893180525192590149044513973911098678739993620401420089782393393908366399433813138441275996', '-17.48971245756342192899304090387028990934728698036873033073637817699175685157001502492723687054267078']]";"N/A"
"x^6+2*x^2+1";"6";"3";"0.000000000+0.673348091*I";"1";"['24.562939518132962785303080484583002152025367025857166168573076372']";"['L14a29609(0,0)(0,0)(0,0)']";"1";"[['-6.254175442799955517947925528662057465493647925235730063216570847790835666556859005404846618179940168', '24.56293951813296278530308048458300215202536702585716616857307637230807022006103916334078000701745347', '1.452736360010171136814096980550210087980864713867838489680051243227034794878419323982818346623717286']]";"N/A"
"x^6-2*x^2-x+1";"6";"2";"-0.940569298+0.320961775*I";"1";"['7.350071793409370802446187308926946088485756385946327685406963847']";"['o9_38957(1,6)(1,6)']";"1";"[['7.350071793409370802446187308926946088485756385946327685406963846992917662575964142720430894983715761', '0.3654818140843037755418266507731119968041690824120676923421828328675145968481480198772037623912118105']]";"N/A"
"x^6+2*x^2-x+1";"6";"3";"0.799431266+0.739957205*I";"1";"['7.057423885961523078333099252144365361813518061291397586206324770']";"['t11196(0,0)']";"1";"[['-0.9021037329150038377666442992719113281461208886312330448801691265353439207812368473886593457650034564', '3.219220909741551914699450201412675488659970387421377869815517796749925934223758229333977396021955943', '7.057423885961523078333099252144365361813518061291397586206324770193122326087066700032366680031433995']]";"N/A"
"x^6-2*x^3-2*x-1";"6";"2";"-0.813158286+1.04307409*I";"1";"['9.904538288517306226566351675006859994103638018043580883445794041']";"['10^2_158(0,1)(2,1)']";"1";"[['9.904538288517306226566351675006859994103638018043580883445794042792175288007099759310099299254329480', '-0.7251529307415882211614191127969326191210793603639541823414147034850518685725891139522236557995624090']]";"N/A"
"x^6-2*x^3+2*x-2";"6";"2";"0.593548685+0.589596194*I";"1";"['8.319751612329774881588499135808789946076172976253575811685997388']";"['o9_42486(0,0)']";"1";"[['1.270868956267857075117813840581277537115191960593185064801295065656020958361883468823271884475995797', '-8.319751612329774881588499135808789946076172976253575811685997386742221943699605159254906637863669773']]";"N/A"
"x^6-2*x^3-4*x^2-3";"6";"2";"0.178961863+0.795433251*I";"1";"['8.946902029484726489829334734876268692131399619722053430599571329']";"['8^2_14(-10,3)(2,1)']";"1";"[['1.076776595508997287660906375135932203387669317750143986739911573733372703085681357257480944399364707', '8.946902029484726489829334734876268692131399619722053430599571329582857908975152626153892576492210177']]";"N/A"
"x^6-2*x^3-4*x^2-3";"6";"2";"-0.369574739+1.36535641*I";"1";"['7.693171019500334142754651828961117150804385940198557136656441626']";"['10^2_10(4,1)(2,1)']";"1";"[['-7.693171019500334142754651828961117150804385940198557136656441623296384379676368661456262225624398884', '0.8101778975462095328746862272697108496511830068493976038537527196169668704095315356781566078387783584']]";"N/A"
"x^6-2*x^3+x^2+2*x+2";"6";"3";"-0.577394369+1.16714888*I";"3";"['12.593180199806237604326279445535941649068107784190986302907895861', '16.257042576515113664544693505265478092164705281317674839973888339', '18.504361165466103811880319563959465297502582428888969092171471023']";"['L11n24(0,0)(0,0)', 'L12n1490(0,0)(0,0)(0,0)', 'L12n608(0,0)(0,0)']";"1";"[['-3.663862376708876060218414059729536443096597497126688537065992478487052079105019077917426051704460425', '12.59318019980623760432627944553594164906810778419098630290789586084381422536536263020363285778784855', '5.265455446388485483889451326076868762874912789937609228775910903869710067155324474368780754378927705'], ['7.327724753417752120436828119459072886193194994253377074131984956974104158210038155834852103408920850', '-16.25704257651511366454469350526547809216470528131767483997388833933086630447038170812105890949230898', '-1.601593069679609423671037266347332319778315292810920691709918425382657988050305396451354702674467280'], ['2.833087575515771825765576002071098475517440699110788569736819590350892189848612098050493962725741991', '-18.50436116546610381188031956395946529750258242888896909217147102264247228865109473701323797983389841', '0.6457255192713807236645887923466548855595618547603735604876642579289479961304076324408243676671221496']]";"-441.13683998246321331880917293090111820953740108704245328859816999603897802623781329067727236303912603166380858387273994665114472709103744394606935002443262778418207436853596208077024418664226067356090954981291649735726021391008564153742931967778609219584786990265848613476721159437924710264432356420000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^6-2*x^3+x^2+2*x+2";"6";"3";"-0.589754512+0.589754512*I";"2";"['12.653136732512836649560918294505485264448106087411865545856323212', '14.900455321463826796896544353199472469785983234983159798053905895']";"['L12n1243(0,0)(0,0)', 'L14n62522(0,0)(0,0)(0,0)(0,0)']";"1";"[['12.65313673251283664956091829450548526444810608741186554585632321173347601582787119348614233307081814', '0.8307748011931042344528380576584379675791567980158999673291728881361598892564069798669320889787184339', '-0.8307748011931042344528380576584379675791567980158999673291728881361598892564069798669320889787184339'], ['14.90045532146382679689654435319947246978598323498315979805390589504508200000858422237832140341240757', '1.954434095668599308120651087005431570248095371801547093427964229791962881346763494313021624149513149', '-1.954434095668599308120651087005431570248095371801547093427964229791962881346763494313021624149513149']]";"N/A"
"x^6-2*x^3-x^2+2*x-4";"6";"2";"0.544152527+0.804960795*I";"1";"['4.886200898620254102278779756277358120319004092570581119068731066']";"['v2230(2,3)']";"1";"[['2.210975547844039960351975156125219386336356839880595057263898821291826308851614146151116762238473109', '-4.886200898620254102278779756277358120319004092570581119068731067623431271406665351914054254721595159']]";"N/A"
"x^6-2*x^3-x^2-x+1";"6";"2";"-0.759641350+0.732011520*I";"1";"['4.886411394020361558351606504468841441142262569438917857725992080']";"['v2209(1,3)']";"1";"[['4.886411394020361558351606504468841441142262569438917857725992074806552819224164477229726705085795690', '0.9662362536074052069314320590292685151183583818725298702727226684468263507146766428384330088480839220']]";"N/A"
"x^6-2*x^4+2*x^2-x-1";"6";"2";"0.732480302+0.654167577*I";"1";"['4.632262807112983526286434585759887454935377439117060740708973282']";"['v2739(2,1)']";"1";"[['1.294118834097417809852381049750669067962083481393728136319217218056985432001105511796287543973808083', '-4.632262807112983526286434585759887454935377439117060740708973284677716231035399669718904254006002372']]";"N/A"
"x^6-2*x^4+2*x^2-x-1";"6";"2";"-1.09574625+0.524926774*I";"1";"['10.037935290442191260860253121478162430836102673134078837277496736']";"['L12n821(0,0)(0,0)']";"1";"[['10.03793529044219126086025312147816243083610267313407883727749673624765292489707289616201412604188589', '-2.725264312379941493156296464773377543015752219801136863693863988257268585104757732069061838892041560']]";"N/A"
"x^6+2*x^4-2*x^3-2*x^2-2*x-1";"6";"2";"-0.191903944+0.696181147*I";"1";"['6.138450292673976480276375262474176082301828292869583843001638889']";"['v3207(7,3)']";"1";"[['-4.305877029139572076249174703753575607662772481777994673041545463442190820391421238317979984273252064', '6.138450292673976480276375262474176082301828292869583843001638884079380080372994086509110825668602973']]";"N/A"
"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"6";"3";"-0.976683874+0.766504432*I";"2";"['4.708903815804127058356241407905975142404792019239841962902868280', '6.540835004158565088465448437770743363953090767803186231435864518']";"['v1373(-4,1)', 'o9_40964(3,1)']";"1";"[['-4.708903815804127058356241407905975142404792019239841962902868280270647445241976340243510460678542363', '-1.531761305605738887789595894639775273360916463321885995309061010439177024714878556454365762181760968', '-1.345211321843950140457438483401431647495576807354611699060811030587944380974588244830431672644551182'], ['6.540835004158565088465448437770743363953090767803186231435864519514173484794485879202223486530772575', '-0.3001698827486991423196111352249929481873822852414582732239352288043490148376309825043472636704692442', '-0.4867198665104878896517685464633365740527219412087325694721852086555816585779212941282813532076790305']]";"N/A"
"x^6-2*x^4-2*x^3+2*x^2+2*x+1";"6";"3";"1.34296896+0.311320968*I";"1";"['8.122398167076161361188659658204077998878596963904944356231546929']";"['10^3_7(-4,1)(2,1)(4,3)']";"1";"[['-3.383739341436451920536182311585617508390586212269120902158993337673157212685039653199116400138036461', '1.074796448930833380434063286888924047391413254509134917006561113354996981847026238927164684418984867', '-8.122398167076161361188659658204077998878596963904944356231546929515206273637084970043707136261481753']]";"N/A"
"x^6+2*x^4-2*x^3+2*x^2-2*x+3";"6";"3";"-0.679174182+1.13128736*I";"1";"['10.354327773235879060400222892877227871909020017144283545109573055']";"['10^4_12(-4,1)(-2,1)(0,0)(0,0)']";"1";"N/A";"N/A"
"x^6-2*x^4-2*x^3+2*x^2+3*x+2";"6";"3";"1.41282966+0.436066451*I";"1";"['6.164235074941871270380682478967881020040532413965976819511921245']";"['v2984(0,0)']";"1";"[['2.101282778429806351713220527011356303154996182945922484899569980705878174168133552587658956793010473', '-0.5104762237603405434713147063592238462818868464070612940974902048939669056496106452666628850430018596', '-6.164235074941871270380682478967881020040532413965976819511921245470650338031001799314282323205567447']]";"N/A"
"x^6+2*x^4-2*x^3+2*x^2-4*x+3";"6";"3";"0.0290063333+1.36370396*I";"1";"['10.704061124036321173079503378977847403951737642699271875909591953']";"['10^2_146(0,0)(0,0)']";"1";"[['1.230683734724646937671410844561056161038601295236221493804638714566221605620002653320458603337597512', '-10.70406112403632117307950337897784740395173764269927187590959195255011991557422094778234815410113873', '-0.2916237983706427909451476848125069396609198094650295735500433215020013048131995879120545386263109496']]";"N/A"
"x^6-2*x^4-2*x^3+3*x+1";"6";"1";"-0.550663784+0.985825467*I";"1";"['3.702897321856940612616393443086008047292982497887681198977716994']";"['m345(1,2)']";"2";"[['-3.702897321856940612616393443086008047292982497887681198977716992857056143724087897417982669833226891']]";"-3.7028973218569406126163934430860080472929824978876811989777169928570561437240878974179826698332268910000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000"
"x^6-2*x^4-2*x^3+3*x^2-2*x-2";"6";"2";"0.645122959+0.735743995*I";"1";"['4.317638202732682245278937946539264486901989842586933406953757253']";"['v3425(2,1)']";"1";"[['-0.7945415639944887728963378996425275863885390945050959917117728135613258078255097808504721574110321862', '4.317638202732682245278937946539264486901989842586933406953757255368465852402918604420100615346581769']]";"N/A"
"x^6-2*x^4-2*x^3+3*x^2+2*x+2";"6";"3";"-1.13515608+0.835030571*I";"1";"['10.934049034338010281812540388759708985956182057262746246197370124']";"['10^3_37(0,0)(0,0)(2,1)']";"1";"[['-10.93404903433801028181254038875970898595618205726274624619737012508310273187465146053761292524728792', '-3.392115812664193284752309334383510081571327697300156487903287022303091393140906440130459384835042493', '-3.519779641785411024979176882650581867605066351107929678672071914586997207351086275805245756998345874']]";"N/A"
"x^6-2*x^4-2*x^3+3*x^2+4*x+1";"6";"2";"-0.892268758+0.923240999*I";"1";"['4.163426696394350718759387702641636466555234727455049359442743125']";"['v0650(6,1)']";"1";"[['-4.163426696394350718759387702641636466555234727455049359442743129457776968017495515349549242783665381', '-1.500032405199375253715362619737506425037984455173045539558784484316668441368375456821692166188008038']]";"N/A"
"x^6-2*x^4-2*x^3+4*x^2+2*x+1";"6";"3";"-1.15772604+0.930182696*I";"2";"['4.598853813756016134963079278286463089708216161428455768333852241', '25.563239669716789559736070561169737966365918353510135025968135250']";"['v2274(1,2)', 'L14a31186(0,0)(0,0)(0,0)(0,0)']";"1";"[['-4.598853813756016134963079278286463089708216161428455768333852243892485106328247487402162363391065875', '2.029883212819307250042405108549040571883378615060599584034978213553194952516488044272940708456513390', '-0.5390873881174016348782690611883819459414589313072566002638958167860952012952713988562809464780390949'], ['25.56323966971678955973607056116973796636591835351013502596813524980171568545299688014003347188988186', '-10.14941606409653625021202554274520285941689307530299792017489106776597476258244022136470354228256695', '5.264407541523717059312019475679332247532132202904139185618353114269766160288116437410626387324747959']]";"N/A"
"x^6+2*x^4-2*x^3+5*x^2-4*x+2";"6";"3";"-0.950243333+1.39065921*I";"1";"['6.822961811203004107515021897530538585763114378858492172684560554']";"['o9_41960(3,1)']";"1";"[['-6.822961811203004107515021897530538585763114378858492172684560554558813765487336028152229638920214913', '-0.9173623718538166647048745040163600844297115271889519232937217707140545680070802263705728717018069921', '-0.7824853462957896987244643247584931742799802134689183181329661426047789829681851025642389431780370449']]";"N/A"
"x^6+2*x^4-2*x^3+5*x^2-6*x+2";"6";"3";"-1.01769965+1.38270751*I";"2";"['14.262929642732144012286964325669549569243967617728508644353040543', '17.926792019441020072505378385399086012340565114855197181419033021']";"['L11n369(0,0)(0,0)(0,0)', 'L12n1756(0,0)(0,0)(0,0)']";"1";"[['14.26292964273214401228696432566954956924396761772850864435304054298258942111537037016733566580825504', '1.419488775238869694154584093834294586648726697412531229410578660459049368902722389193786797760901116', '5.515716114075522197695552112376182096402045926062600340810476925549435894002609825138696764638433074'], ['-17.92679201944102007250537838539908601234056511485519718141903302146964150022038944808476171751271546', '2.244373601470006366063829965895241856447870799714157307655413818028002710202296688723639253943559309', '-1.851853737366646137477138052646645653305448428935911803744484447062383814897590747221270712933972649']]";"N/A"
"x^6+2*x^4-2*x^3+x^2+2";"6";"3";"-0.486226988+0.721685857*I";"1";"['11.197687055390483421139351613247282320644260403497959895901009410']";"['10^2_37(-6,1)(0,0)']";"1";"[['11.19768705539048342113935161324728232064426040349795989590100940985998581266822575530623872792087237', '2.042467856243158412819918126588254292663602860957595547749146449236847016575958622858627413079564233', '1.530929726047518148165824650796183944974531731458262023354824225509398305400212656173964290424770898']]";"N/A"
"x^6-2*x^4-2*x^3+x^2+2*x+2";"6";"3";"1.36890747+0.218630672*I";"1";"['19.167240214151942907323477429746318332979235765032966973783857077']";"['L14n47146(0,0)(0,0)(0,0)']";"1";"[['-0.5587665308694575484213938963707564809836587910535819528183514674638678355102565259007798359751260712', '0.2891617997381050578100132347278796365125894883459423356355432170154673448557958324421015910667969646', '19.16724021415194290732347742974631833297923576503296697378385707691459557589114774793001168556422516']]";"N/A"
"x^6+2*x^4-2*x^3-x^2-3*x-1";"6";"2";"-0.338763771+0.965366393*I";"1";"['6.095455047856051242732103736467019946571826885970835478168679024']";"['t06850(0,0)']";"1";"[['6.095455047856051242732103736467019946571826885970835478168679023384024017022716513545201399846873355', '-0.2322932104624198063007415019220455924905211921213525756321048388236562769642265455918663763706709684']]";"N/A"
"x^6+2*x^4-2*x^3-x^2-3*x+2";"6";"2";"-0.718290366+0.854546502*I";"1";"['4.576085813109937740338458677384447750778139249598384505913957067']";"['v1540(3,2)']";"1";"[['4.576085813109937740338458677384447750778139249598384505913957064836630403342541859760977667895974875', '2.339158964291896360751269873205100719963865210515581204488685363748265517482656086224607043020245286']]";"N/A"
"x^6-2*x^4-3*x^3+2*x^2+4*x+8";"6";"3";"-0.346263601+1.10894488*I";"1";"['6.356406745880852827803835186869662054410927160483385755257919771']";"['t10785(-5,1)']";"1";"[['2.004720754602626825823214866375759028062137322854647419118715167036954588671901982053169905645484993', '6.356406745880852827803835186869662054410927160483385755257919771566996529672259260854817589363593086', '-1.699678863275046253215424230608634167489825032756946181905366918199818977707873127463799716574686723']]";"N/A"
"x^6-2*x^4-3*x^3+2*x^2+6*x+4";"6";"3";"-0.698479891+1.06027816*I";"1";"['15.549704420428228230196340874951786481242203456945916122881210007']";"['Braid:[1,-4,-3,-2,-2,-3,-3,-4,-4](0,0)(0,0)(0,0)']";"1";"[['-1.011415247457965819696198471944999080197184183061483454387029420018997311296367268701446979991175317', '15.54970442042822823019634087495178648124220345694591612288121000730027346188528475387635182620793525', '-1.595298961156495435505282988896216086714630502679000236125713170619572769540143957543736622396669088']]";"N/A"
"x^6-2*x^4-3*x^3+x^2+4*x+2";"6";"3";"1.44930803+0.209071595*I";"1";"['20.086449776304541201345353080691530215543698979000785135388081448']";"['L13n367(0,0)(0,0)']";"1";"[['-4.143383935934849154027735913587937952207456479383929085211846083376698372191506920217336560731761183', '6.491605782765305277025682039276085891205294815372071578805917474421962756535649039847383709768331926', '20.08644977630454120134535308069153021554369897900078513538808144857912791026854804578514696715913277']]";"N/A"
"x^6-2*x^4-3*x^3+x+2";"6";"2";"-0.341024777+0.831895580*I";"1";"['7.779214120789048351091531688877834999840202016804064156812724457']";"['o9_44127(-1,2)']";"1";"[['-1.857851976198829342771905008272073621776441642596827708580158429410281762689571967701874310272224657', '-7.779214120789048351091531688877834999840202016804064156812724457243822281323458980771869498318200999']]";"N/A"
"x^6-2*x^4-4*x^3+2*x^2+1";"6";"2";"-1.17283130+1.07227127*I";"1";"['6.706161786979669349690157953190542363975701150507638846927468629']";"['t09550(0,0)']";"1";"[['-6.706161786979669349690157953190542363975701150507638846927468629428806812386113257495421214774337941', '1.179953523555803070071756171614355938613904516023841498239458424095090886632232865272356162095436991']]";"N/A"
"x^6-2*x^4-4*x^3-x^2+4*x+4";"6";"2";"-0.575317001+1.18624724*I";"1";"['9.855373190897376778941881227679458242889080627143747134081669241']";"['8^2_14(-2,3)(0,0)']";"1";"[['-4.043677580275778331745529406377230867598794876960383045332465191657096473474821636302036378607800201', '-9.855373190897376778941881227679458242889080627143747134081669241818475924213485742635438660500380437']]";"N/A"
"x^6-2*x^4+5*x^2-5*x+2";"6";"3";"0.939115237+0.538001679*I";"1";"['14.532520039795198141633457154612291218266000885058164611258552015']";"['L13n9869(0,0)(0,0)(0,0)']";"1";"[['-4.886535253639990053453671204037042788118197481687419067147437497965701884558718133334736760769411605', '0.8544901745790733994444192424911024105122456316980399199883297853603187618082255587954299283266712672', '-14.53252003979519814163345715461229121826600088505816461125855201397801640862698942923212990267859709']]";"N/A"
"x^6-2*x^4-7*x^2-1";"6";"2";"0.000000000+0.386966940*I";"1";"['7.693849160016488332420429679161106408993404362905133504420112376']";"['o9_39897(2,5)']";"1";"[['7.693849160016488332420429679161106408993404362905133504420112376157659717396997725264260992124772383', '1.971497259340879601522714345036068412469855210417349712708395095792028369990592715754602452981510938']]";"N/A"
"x^6+2*x^4-7*x^2-4";"6";"2";"0.000000000+1.90425788*I";"1";"['7.031139882007779692762151662600192483943182121081388080445135417']";"['o9_43728(1,2)']";"1";"[['-1.249833311467999732597421808622598501774747407346426828847887342103483701905301889757782590540339111', '7.031139882007779692762151662600192483943182121081388080445135417799176478989055085663196301427387434']]";"N/A"
"x^6+2*x^4-7*x^2-9";"6";"2";"0.000000000+1.81532799*I";"1";"['6.773129012628170768688045732360365212952435985337905416339602700']";"['t12841(1,3)(-1,4)']";"1";"[['-0.7104788839793243144393243827554823897767599426839552288168839399611073768806124049295386346602381968', '6.773129012628170768688045732360365212952435985337905416339602700703711999891680058908262970781351956']]";"N/A"
"x^6+2*x^4-7*x^3+13*x^2-10*x+4";"6";"3";"0.676462232+0.757433078*I";"1";"['14.934780696363278660145637270820438702706026818330306880936850484']";"['10^3_25(2,3)(0,0)(6,1)']";"1";"[['9.372288752076949558193065038200049862989138500291115705893146468904587718277336173430178622094242163', '2.081412318210766032212564102117038868788756677166372005624719823232467566581324756964965395728506150', '-14.93478069636327866014563727082043870270602681833030688093685048405447909785568364515308519211192576']]";"N/A"
