Manifold;TraceField;TraceFieldDegree;Subfield;SubfieldDegree;Root;Volume;LinearCombination"m003(0,0)";"x^2+x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m023(0,0)";"x^8-3/2*x^7+11/4*x^6-5/4*x^5+5/4*x^4+x^3+5/4*x^2+1/2*x+1/4";"8";"x^8-x^7-x^6+x^4+2*x^3-3*x^2-2*x+4";"8";"-0.490819046+1.17967442*I";"11.956481131717939698549394831840245812136387237496106838245660394472083031752753583789569539533319658080992775491141532755021561507989754170087953704604204203297156266896531485295516288955733506545277641813591812667265187545950653895737340076619227106325604454759160225807140299180127653364601879446231340598126935812614487821953958326204294739529493136479754647875939881492075929336127540856313998533651804874379214048201916290741941597429636437151159792220380122412286203747675157165153621029286996";"10*v2274(5,1) - 2*L12a1753(0,0)(0,0)(0,0)"
"m026(0,0)";"x^4+x^3+x^2-3*x+1";"4";"x^4-x^3+x^2+x-1";"4";"0.593691182+1.19615834*I";"5.0548369546321746235388653872323644179176429939402197347623263504053026328443483675450521280639796317247510706548504639298840260490488272184331660302702487969718465690832880363581057171738100940474794685799669163830805155341838962435410842393399602615899597928976159795587882084106284483266166763161721717332975836399884287000664331355482292078299968385822334036479016506026644959643221180514269089151991858538874972163930156135984683296666428719125359959472743548422494409261150551736045229737101754";"4*m003(1,3)"
"m026(0,0)";"x^4+x^3+x^2+x-1";"4";"x^4-x^3+x^2-x-1";"4";"0.114070631+1.21674600*I";"12.237352231115822693355238501161936199077706947210911149369705097044009929533643858490804006310236871980823829483327635920789221629638219019632029319995328930372090712899315571272114092955202269415483292010930423897652372110823586185498010062827334618838024783799116927019982215429596601691469354514275584665532900925350466667545047637335058623531534970463582863966655201565992197712927104318717718109958247205258020483762623108840872123861923710246174310784872491268713647904953161838089386430634248";"4*m026(0,0)"
"m027(0,0)";"x^5-x^4-5/3*x^3+x^2+2/3*x-1/3";"5";"x^5-2*x^4+x^2-2*x-1";"5";"0.615027814+0.963112296*I";"7.2973772888116478450998288712474925164327524236249306695992740002949745378962161735205152362556753920924149074889977777302009772553295036404357106446373977947862316928246395646602480910373188864457649628461355630062272984255377392064059945457624411132643579692749099509168803697423139367259863128387741693270963460972203703811103632551474643143203360807261832795338572145878381267852334440414805766464843229587548330098513061125007393255289962314354266835988178760609650749385108226516078454947212421";"4*4_1(8,3)"
"m027(0,0)";"x^5+x^4+x^3-x^2-2*x-1";"5";"x^5-2*x^4+2*x^3-x^2+1";"5";"0.182835990+1.03292513*I";"12.485339092049170552518099684287247163518104309291861484961941154032112577312644887910326450900176013887794488153396912586616290397671083889043083692974306561817495638206417955633874701905563378931561100608723804208294062617218436004548035580698129877219885184855980575634748708875642754531919106139870375871604077008319520226989214053675974133856507217661878107712502069057101738733215628857704254675230514937765509789822441405321197572745946366074482067601216177838904529166460559697817088777000622";"4*m027(0,0)"
"m029(0,0)";"x^5-11/6*x^4+5/4*x^3-1/4*x^2-1/6*x+1/12";"5";"x^5+4*x^3+3*x-1";"5";"0.0778930387+1.74776366*I";"12.594039305762911804094540210544193653530194723024527607568492391871710423030253433927288326512882214304038664322616592010757790021005187085248592860497371662474165345054104910626132430495863846526037015702019104169393222930634908680850591953328283284182185413969846636889578729695307707403631846117234861600164859127652145519708068442808149188345185888377335732021706860145879125502115787359729985444045394656568016622791478661444890473299505741118821244921927894574830590941433748404982795876537646";"4*m029(0,0)"
"m030(0,0)";"x^5-16*x^4+23*x^3+3*x^2-8*x-4";"5";"x^5+4*x^3+3*x-1";"5";"0.0778930387+1.74776366*I";"12.594039305762911804094540210544193653530194723024527607568492391871710423030253433927288326512882214304038664322616592010757790021005187085248592860497371662474165345054104910626132430495863846526037015702019104169393222930634908680850591953328283284182185413969846636889578729695307707403631846117234861600164859127652145519708068442808149188345185888377335732021706860145879125502115787359729985444045394656568016622791478661444890473299505741118821244921927894574830590941433748404982795876537646";"4*m029(0,0)"
"m030(0,0)";"x^8+5*x^7+9*x^6-6*x^5-27*x^4-16*x^3+14*x^2+20*x+7";"8";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"1.9627376577844641761829043795888541364763286438126248772852083995548409632924319240154869312172459418489543189018656953223799759482433943320877641090139458897467070117596825469270491299742718556037281032113084345289001566325626398574270329278952667708174881913156767597559697549248317426530201226922699993101223155255814873794935095356573070398674854981272714161240355546830716966781185725582207295004841038436253278123999034843655270061562225056311954845104682887699322714676865232268717976652645407";"2*4_1(5,1)"
"m032(0,0)";"x^12-1154/1289*x^11+700/1289*x^10+4/1289*x^9-323/1289*x^8+202/1289*x^7+279/1289*x^6-72/1289*x^5-5/1289*x^4+20/1289*x^3+3/1289*x^2+1/1289";"12";"x^6-x^5+2*x^4-x^2+2*x-2";"6";"0.514179712+1.13868967*I";"4.8445541103437181226356563863916525286113059449165488430778783073813882834958575580416532687187802015398454419594547876621619285730642053668443438039344301538215052186856851830006795261208460699425990536140310748050069508131830307216788690933927179376421466325919151378300541148840650108632108212624074283786200566243212571708275003067454893007030978803997857128280006239994422562326401930662772456628145896400364019977417336809127159439217080938406962576788653776124180886590068541367084962583607080";"12*v3187(4,1) - 8*o9_33060(0,0)"
"m032(0,0)";"x^12-5*x^11+79/7*x^10-80/7*x^9+20*x^8-10*x^7+69/7*x^6+2/7*x^5-17/7*x^4+2/7*x^3+1/7*x^2-2/7*x+1/7";"12";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"2.8281220883307831627638988092766349427709813173006494770435203272588025483224716309369470179299991074125412892787963934090147776963173615679045279902423953662036228430093962124775647235226087333602979298080375453164692402505875069150358823496310134556675528830027070739752553774230901270709407425211672031199677966657406418846739841645782596789468979658211645036023331401549907613264842026408107949990236408604025485594921826273594781403134516630537788006656308949866037904488570786803597829697250637";"3*m003(2,1)"
"m032(0,0)";"x^4+5/2*x^3+7/2*x^2+2*x+1/2";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"12.655852915532575935964058863892617939251150686072461066331689767902263939852339359486901154246013387169211021883540220358535863564893097562843584235673751947174741248478637461833947648931685429432488744771214310309299056507878641366395161652611953208339910363733444376969019633921862116735633091213957718812560737393338420410191132641087672139135957564579699542272553375915542363172765606969085116318539918748004236401639698846358675880891359196688035989127025366795014895935428666444308511107698841";"4*6_1(0,0)"
"m032(0,0)";"x^4+5/2*x^3+7/2*x^2+2*x+1/2";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"5.6604195890622533627580343508420081445386718384063945198294121408239507628559775441627883044283331379717350993470030514798171796583784320480968592744705254651823689314587758933595861896303099152193219923760031081845841124541646546544008358137205268395882865579728143653341728520285522931412726617356178208249260439625181868001562338512800721627019835914448922413653754834533157504009563057952060076535351646023926283820153208807122218722848338167983665993778926918528875474062654072827033068479500863";"32*m010(-1,3) - 8*t11949(5,1)"
"m032(0,0)";"x^8+41/7*x^7+95/7*x^6+83/7*x^5+6/7*x^4-27/7*x^3-9/7*x^2+2/7*x+1/7";"8";"x^4-x^3-2*x+1";"4";"-0.515596415+1.04524702*I";"3.5817073255683653051422721521203726886779409017458527599154209684619988839406696187927525864830049273261185114496243389857453058294437721993176145078768903024426400456034614222952531814976985612524870041876569849279749006051892066219799536318259715529451357856090238249059135585743501600651578345315327603518470345410335464645244815553182510938237891054586700920380811830865849446032545588635203379604530080743460015884535952837522187937982081670887838161823699986399052686788239009334940638955100252";"2*m003(3,4)"
"m033(0,0)";"x^12+12*x^9+1541/27*x^6+46/3*x^3+6859/729";"12";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234058";"2*4_1(0,0)"
"m033(0,0)";"x^12-58*x^9+1579*x^6+1714/3*x^3+6859/27";"12";"x^2-x+1";"2";"0.500000000+0.866025404*I";"4.0597664256386145000848102170980811437667572301211991680699564271063899050329760885458814169130267797834473101254395505039014432922007722489872070863432145706079697181811741843920960729708522510626722947423538880316468879706552373016674325161037409807858917584896893178495738543125948418743744599773356880235941205831630936884289894296109797658904986896476157528517103525889540615460075217281956448603780396511909389707357992117458266026696239167606339779796380172242483507672670277707070681644234055";"2*4_1(0,0)"
"m033(0,0)";"x^4+5/2*x^3+7/2*x^2+2*x+1/2";"4";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"12.655852915532575935964058863892617939251150686072461066331689767902263939852339359486901154246013387169211021883540220358535863564893097562843584235673751947174741248478637461833947648931685429432488744771214310309299056507878641366395161652611953208339910363733444376969019633921862116735633091213957718812560737393338420410191132641087672139135957564579699542272553375915542363172765606969085116318539918748004236401639698846358675880891359196688035989127025366795014895935428666444308511107698841";"4*6_1(0,0)"
"m033(0,0)";"x^4+5/2*x^3+7/2*x^2+2*x+1/2";"4";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"5.6604195890622533627580343508420081445386718384063945198294121408239507628559775441627883044283331379717350993470030514798171796583784320480968592744705254651823689314587758933595861896303099152193219923760031081845841124541646546544008358137205268395882865579728143653341728520285522931412726617356178208249260439625181868001562338512800721627019835914448922413653754834533157504009563057952060076535351646023926283820153208807122218722848338167983665993778926918528875474062654072827033068479500863";"32*m010(-1,3) - 8*t11949(5,1)"
"m033(0,0)";"x^8-37/7*x^7+11*x^6-67/7*x^5+6*x^4-15/7*x^3+9/7*x^2-1/7*x+1/7";"8";"x^4-x^3-2*x+1";"4";"-0.515596415+1.04524702*I";"3.5817073255683653051422721521203726886779409017458527599154209684619988839406696187927525864830049273261185114496243389857453058294437721993176145078768903024426400456034614222952531814976985612524870041876569849279749006051892066219799536318259715529451357856090238249059135585743501600651578345315327603518470345410335464645244815553182510938237891054586700920380811830865849446032545588635203379604530080743460015884535952837522187937982081670887838161823699986399052686788239009334940638955100252";"2*m003(3,4)"
"m033(0,0)";"x^8+41/7*x^7+95/7*x^6+83/7*x^5+6/7*x^4-27/7*x^3-9/7*x^2+2/7*x+1/7";"8";"x^4-x^3-2*x+1";"4";"-0.515596415+1.04524702*I";"3.5817073255683653051422721521203726886779409017458527599154209684619988839406696187927525864830049273261185114496243389857453058294437721993176145078768903024426400456034614222952531814976985612524870041876569849279749006051892066219799536318259715529451357856090238249059135585743501600651578345315327603518470345410335464645244815553182510938237891054586700920380811830865849446032545588635203379604530080743460015884535952837522187937982081670887838161823699986399052686788239009334940638955100252";"2*m003(3,4)"
"m033(0,0)";"x^8-4/7*x^7+47/7*x^6-31/7*x^5+36/7*x^4-9/7*x^3+3/7*x^2-1/7*x+1/7";"8";"x^4-x^3-2*x+1";"4";"-0.515596415+1.04524702*I";"3.5817073255683653051422721521203726886779409017458527599154209684619988839406696187927525864830049273261185114496243389857453058294437721993176145078768903024426400456034614222952531814976985612524870041876569849279749006051892066219799536318259715529451357856090238249059135585743501600651578345315327603518470345410335464645244815553182510938237891054586700920380811830865849446032545588635203379604530080743460015884535952837522187937982081670887838161823699986399052686788239009334940638955100252";"2*m003(3,4)"
"m033(0,0)";"x^8-5/2*x^7+11/4*x^6-19/4*x^5+27/4*x^4-9/2*x^3+9/4*x^2-x+1/4";"8";"x^4+x^2-x+1";"4";"0.547423795+0.585651980*I";"12.655852915532575935964058863892617939251150686072461066331689767902263939852339359486901154246013387169211021883540220358535863564893097562843584235673751947174741248478637461833947648931685429432488744771214310309299056507878641366395161652611953208339910363733444376969019633921862116735633091213957718812560737393338420410191132641087672139135957564579699542272553375915542363172765606969085116318539918748004236401639698846358675880891359196688035989127025366795014895935428666444308511107698841";"4*6_1(0,0)"
"m033(0,0)";"x^8-5/2*x^7+11/4*x^6-19/4*x^5+27/4*x^4-9/2*x^3+9/4*x^2-x+1/4";"8";"x^4+x^2-x+1";"4";"-0.547423795+1.12087349*I";"5.6604195890622533627580343508420081445386718384063945198294121408239507628559775441627883044283331379717350993470030514798171796583784320480968592744705254651823689314587758933595861896303099152193219923760031081845841124541646546544008358137205268395882865579728143653341728520285522931412726617356178208249260439625181868001562338512800721627019835914448922413653754834533157504009563057952060076535351646023926283820153208807122218722848338167983665993778926918528875474062654072827033068479500863";"32*m010(-1,3) - 8*t11949(5,1)"
"m034(0,0)";"x^16-14*x^15+138*x^14-805*x^13+3453*x^12-9959*x^11+20610*x^10-26222*x^9+20645*x^8-12117*x^7+6256*x^6-2039*x^5+88*x^4-98*x^3+199*x^2-58*x+1";"16";"x^8-2*x^7+3*x^6-2*x^5-x^4+3*x^3-3*x^2-x+1";"8";"0.119688430+1.38459130*I";"8.2711871540702010928452976880423685403761512026059074231750132717065544124089410855564492161413007034526611182022575423895805094730008539736977929603927080619258977225985719992772446713020758136626430679328350171070997596167467648371108481354395929669922585052042573311810369954360917068575673597411458632235381062880301071243900398741984399391783537374502201021360951538001388458420354638293959656854445951689584593370962108808223491750642218221293967562943152114611241448264641523398667883674173674";"4*m007(6,1)"
"m034(0,0)";"x^3-10*x^2+5*x-1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"3.7708294511077108836851984123688465903613084230675326360580271030117367310966288412492626905733321432167217190383951912120197035950898154238727039869898604882714971240125282833034196313634783111470639064107167270886256536674500092200478431328413512742234038440036094319670071698974535027612543233615562708266237288876541891795653122194376795719291972877615526714697775202066543484353122701877477266653648544805367314126562435031459708537512688840717050675541745266488050539318094382404797106263000849";"4*m003(2,1)"
"m034(0,0)";"x^3-2*x^2+x+1";"3";"x^3+x-1";"3";"-0.341163902+1.16154140*I";"12.665333284998502689328230815033525027184420757480925129640802971081193708641306273406897469414861998031121222602298815939453087199350232947301210176166986902398777428698743000560155674992207833996073894907592892693712424986562638670087287041542770616523771068676488454061471522547573762933216623053652403914412052613958789263528970732044289413058077257799168534234119621789519871966740717923420350478779920127287718906362425430576310106798219864796789961376515691001030595497977572144693491505832906";"8*4_1(8,1)"
"m035(0,0)";"x^10+13*x^9+60*x^8+105*x^7+83*x^6+34*x^5+26*x^4+8*x^3+2*x^2+1";"10";"x^5-x^4-x^3+2*x^2-x-1";"5";"0.685154314+0.871407151*I";"3.5142520583769027257494931871435743351535125774673408458522792191821679123136781918907264133473242963583970099351754981000351367165858254818181891663596067010843815576226024424770636389308712349776863629291106938903716977211479538006023988088194922239865750797780979966016275247377143045125930338420813053060896027670715551752257847527022320242754192476442396153976687256730739192333686240776956531777090194384257398168318872723875617002965208481296986218480020098850498026278921308414630227856015772";"2*4_1(4,3)"
"m035(0,0)";"x^2+1";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"7.3277247534177521204368281194590728861931949942533770741319849569741041582100381558348521034089208499885953809535695966322871904266068724754527578998492672559626562301865556841523098198253127029272721976518732173040018298211275391060796619320705311797620198560924856611590704629869639192069182009058079770747259883260425846148522686144766682081755058591606405765442846088385885871538553198638689519816552291233446897435288153402619451998258718088440979823624259900297502932662465888456180475355854478";"4*m006(1,3)"
"m035(0,0)";"x^3+x^2-x+1";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"12.709173114401303905415310499791541617719870214531659507790194651983745805798787198386679933519517198271947391957898648522311604663644383764465754863159466658218263525940644567120770045535148518731991540304281974032293901476961602567355159970358566508981314646169456284574532360417738725010581606448747935811556342381875096335769052971014921627528794016024219694469855647143811153950740361258329548903252314192219923652458886735434333146798702431688440079355807865413806395406210500628310858394422885";"8*m003(1,4)"
"m036(0,0)";"x^3-x^2+x-1/2";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"12.709173114401303905415310499791541617719870214531659507790194651983745805798787198386679933519517198271947391957898648522311604663644383764465754863159466658218263525940644567120770045535148518731991540304281974032293901476961602567355159970358566508981314646169456284574532360417738725010581606448747935811556342381875096335769052971014921627528794016024219694469855647143811153950740361258329548903252314192219923652458886735434333146798702431688440079355807865413806395406210500628310858394422885";"8*m003(1,4)"
"m036(0,0)";"x^6+x^5+1/2*x^2+1/2*x+1/4";"6";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"12.709173114401303905415310499791541617719870214531659507790194651983745805798787198386679933519517198271947391957898648522311604663644383764465754863159466658218263525940644567120770045535148518731991540304281974032293901476961602567355159970358566508981314646169456284574532360417738725010581606448747935811556342381875096335769052971014921627528794016024219694469855647143811153950740361258329548903252314192219923652458886735434333146798702431688440079355807865413806395406210500628310858394422885";"8*m003(1,4)"
"m036(0,0)";"x^6+x^5+1/2*x^2+1/2*x+1/4";"6";"x^6-x^5-3*x^3+2*x^2+x+1";"6";"-0.579819488+1.22600820*I";"12.709173114401303905415310499791541617719870214531659507790194651983745805798787198386679933519517198271947391957898648522311604663644383764465754863159466658218263525940644567120770045535148518731991540304281974032293901476961602567355159970358566508981314646169456284574532360417738725010581606448747935811556342381875096335769052971014921627528794016024219694469855647143811153950740361258329548903252314192219923652458886735434333146798702431688440079355807865413806395406210500628310858394422885";"20*v2274(2,3) - 4*L14a31316(0,0)(0,0)(0,0)(0,0)"
"m037(0,0)";"x^10-4*x^9+15*x^8-46*x^7+100*x^6-161*x^5+202*x^4-170*x^3+78*x^2-15*x+1";"10";"x^5-x^4-x^3+2*x^2-x-1";"5";"0.685154314+0.871407151*I";"3.5142520583769027257494931871435743351535125774673408458522792191821679123136781918907264133473242963583970099351754981000351367165858254818181891663596067010843815576226024424770636389308712349776863629291106938903716977211479538006023988088194922239865750797780979966016275247377143045125930338420813053060896027670715551752257847527022320242754192476442396153976687256730739192333686240776956531777090194384257398168318872723875617002965208481296986218480020098850498026278921308414630227856015774";"2*4_1(4,3)"
"m037(0,0)";"x^2+1";"2";"x^2+1";"2";"0.000000000+1.00000000*I";"7.3277247534177521204368281194590728861931949942533770741319849569741041582100381558348521034089208499885953809535695966322871904266068724754527578998492672559626562301865556841523098198253127029272721976518732173040018298211275391060796619320705311797620198560924856611590704629869639192069182009058079770747259883260425846148522686144766682081755058591606405765442846088385885871538553198638689519816552291233446897435288153402619451998258718088440979823624259900297502932662465888456180475355854478";"4*m006(1,3)"
"m037(0,0)";"x^3+x^2+3*x-1";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"12.709173114401303905415310499791541617719870214531659507790194651983745805798787198386679933519517198271947391957898648522311604663644383764465754863159466658218263525940644567120770045535148518731991540304281974032293901476961602567355159970358566508981314646169456284574532360417738725010581606448747935811556342381875096335769052971014921627528794016024219694469855647143811153950740361258329548903252314192219923652458886735434333146798702431688440079355807865413806395406210500628310858394422885";"8*m003(1,4)"
"m038(0,0)";"x^3+2*x^2+2*x+1/2";"3";"x^3-x^2+x+1";"3";"0.771844506+1.11514251*I";"12.709173114401303905415310499791541617719870214531659507790194651983745805798787198386679933519517198271947391957898648522311604663644383764465754863159466658218263525940644567120770045535148518731991540304281974032293901476961602567355159970358566508981314646169456284574532360417738725010581606448747935811556342381875096335769052971014921627528794016024219694469855647143811153950740361258329548903252314192219923652458886735434333146798702431688440079355807865413806395406210500628310858394422885";"8*m003(1,4)"
"m038(0,0)";"x^6-2*x^5+21/8*x^4-3/8*x^3+3/2*x^2-7/8*x+1/8";"6";"x^3+2*x-1";"3";"-0.226698826+1.46771151*I";"2.5689706009367088849206741697374225178248375463678561842988740303392901538117594431292216549345524847614398889665492307253199646374187747359163139640579457957385341469626187114342447334150638256824766838687757572441429217939771538946486412464245503540133771070007780484152378258691264220241916272201820000712307109081740735524683716458308258078059477551386638023146735877220722255237502198861278914468026148884377772817870876368874829956351517351389453983530306183850862304430985198552050008850628248";"2*4_1(6,1)"
"m043(0,0)";"x^12+x^11-6*x^10+11*x^9+17*x^8-55*x^7+65*x^6+8*x^5-17*x^4+12*x^3+20*x^2+3*x+1";"12";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"1.8854147255538554418425992061844232951806542115337663180290135515058683655483144206246313452866660716083608595191975956060098517975449077119363519934949302441357485620062641416517098156817391555735319532053583635443128268337250046100239215664206756371117019220018047159835035849487267513806271616807781354133118644438270945897826561097188397859645986438807763357348887601033271742176561350938738633326824272402683657063281217515729854268756344420358525337770872633244025269659047191202398553131500423";"2*m003(2,1)"
"m043(0,0)";"x^3+2*x^2+3*x+1";"3";"x^3-x^2+1";"3";"0.877438833+0.744861767*I";"7.5416589022154217673703968247376931807226168461350652721160542060234734621932576824985253811466642864334434380767903824240394071901796308477454079739797209765429942480250565666068392627269566222941278128214334541772513073349000184400956862656827025484468076880072188639340143397949070055225086467231125416532474577753083783591306244388753591438583945755231053429395550404133086968706245403754954533307297089610734628253124870062919417075025377681434101351083490532976101078636188764809594212526001695";"8*m003(2,1)"
"m043(0,0)";"x^5+x^4-2*x-1";"5";"x^5-x^4-2*x+1";"5";"0.0937070525+1.13092396*I";"13.011632193886583695229420254028542984389615845483438160450926792020921577639276488631425580916904390065194036937895546464007252833022778793470491152980469366392092348304697797084174710577039115750517622576619630550479419231281883146818793640387138876993141933714589442746613877172613205623083160298023381091916149163947284302598050843035703833754712507732124826956763756777876549823060112464243655051415641219221303541794228576459865902809833793414067296361765639287529448044729583551688616646452802";"4*m043(0,0)"
"m045(0,0)";"x^10+7*x^9+31*x^8+84*x^7+168*x^6+253*x^5+272*x^4+153*x^3+60*x^2+9*x+1";"10";"x^5-2*x^4+x^2-2*x-1";"5";"0.615027814+0.963112296*I";"3.6486886444058239225499144356237462582163762118124653347996370001474872689481080867602576181278376960462074537444988888651004886276647518202178553223186988973931158464123197823301240455186594432228824814230677815031136492127688696032029972728812205566321789846374549754584401848711569683629931564193870846635481730486101851905551816275737321571601680403630916397669286072939190633926167220207402883232421614793774165049256530562503696627644981157177133417994089380304825374692554113258039227473606209";"2*4_1(8,3)"
"m045(0,0)";"x^2-x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m045(0,0)";"x^3-3/2*x^2+1/2*x+1/2";"3";"x^3-x^2+3*x-2";"3";"0.142387381+1.66614757*I";"13.103486575775735769478241482315845564018113771583271738941509340283618506042373611596391689149392484530474652832700103037540539281598470243389429439031721619278490910170242687138192533865981111989839017125113981276739156601447352177957231248836370160852088557175281910711162962359678485875271754632228793187373989334482152003191677899242955122348700818940872188655290974088825042367115826523529121003077047983654012810468381925272060293752128497652904997785603819870348000366364405340126137134152998";"4*m045(0,0)"
"m046(0,0)";"x^10+9*x^8+3*x^7-46*x^6+2*x^5+147*x^4-168*x^3+73*x^2-13*x+1";"10";"x^5-2*x^4+x^2-2*x-1";"5";"0.615027814+0.963112296*I";"3.6486886444058239225499144356237462582163762118124653347996370001474872689481080867602576181278376960462074537444988888651004886276647518202178553223186988973931158464123197823301240455186594432228824814230677815031136492127688696032029972728812205566321789846374549754584401848711569683629931564193870846635481730486101851905551816275737321571601680403630916397669286072939190633926167220207402883232421614793774165049256530562503696627644981157177133417994089380304825374692554113258039227473606208";"2*4_1(8,3)"
"m046(0,0)";"x^2-x+1";"2";"x^2-x+1";"2";"0.500000000+0.866025404*I";"8.1195328512772290001696204341961622875335144602423983361399128542127798100659521770917628338260535595668946202508791010078028865844015444979744141726864291412159394363623483687841921459417045021253445894847077760632937759413104746033348650322074819615717835169793786356991477086251896837487489199546713760471882411663261873768579788592219595317809973792952315057034207051779081230920150434563912897207560793023818779414715984234916532053392478335212679559592760344484967015345340555414141363288468112";"4*4_1(0,0)"
"m046(0,0)";"x^3-1/4*x^2+1/4";"3";"x^3-x^2+3*x-2";"3";"0.142387381+1.66614757*I";"13.103486575775735769478241482315845564018113771583271738941509340283618506042373611596391689149392484530474652832700103037540539281598470243389429439031721619278490910170242687138192533865981111989839017125113981276739156601447352177957231248836370160852088557175281910711162962359678485875271754632228793187373989334482152003191677899242955122348700818940872188655290974088825042367115826523529121003077047983654012810468381925272060293752128497652904997785603819870348000366364405340126137134152998";"4*m045(0,0)"
"m053(0,0)";"x^5-8*x^4+25*x^3-33*x^2+19*x-3";"5";"x^5-x^4+x^2+x-1";"5";"0.935537539+0.903907689*I";"13.326976926564459295658276432118851182187831636744019684886417822394965491369466062315449041395145135543058865551911733256646061553289418544630038493843003336159697257086250565708194378214371289102224294973693144851503746116489693318079995327884036374215922122795047455244717945593451735654591494782160655101477287428532691322517972264660128822586643767783329042643332156537900736364971207818249944731390193154727976167575281135482462152826417472572007553762537945655404696805999804927808623519493397";"4*7_2(0,0)"
"m053(0,0)";"x^8-4*x^7+6*x^6-10*x^5+18*x^4+2*x^3+11*x^2+6*x+1";"8";"x^4-x^3+x^2+x-1";"4";"0.593691182+1.19615834*I";"2.5274184773160873117694326936161822089588214969701098673811631752026513164221741837725260640319898158623755353274252319649420130245244136092165830151351243984859232845416440181790528585869050470237397342899834581915402577670919481217705421196699801307949798964488079897793941042053142241633083381580860858666487918199942143500332165677741146039149984192911167018239508253013322479821610590257134544575995929269437486081965078067992341648333214359562679979736371774211247204630575275868022614868550877";"2*m003(1,3)"
"m054(0,0)";"x^5-4*x^4+2*x^3-3*x^2-2*x-1";"5";"x^5-x^4+x^2+x-1";"5";"0.935537539+0.903907689*I";"13.326976926564459295658276432118851182187831636744019684886417822394965491369466062315449041395145135543058865551911733256646061553289418544630038493843003336159697257086250565708194378214371289102224294973693144851503746116489693318079995327884036374215922122795047455244717945593451735654591494782160655101477287428532691322517972264660128822586643767783329042643332156537900736364971207818249944731390193154727976167575281135482462152826417472572007553762537945655404696805999804927808623519493397";"4*7_2(0,0)"
"m081(0,0)";"x^6-4*x^5+7*x^4-8*x^3+8*x-16";"6";"x^6-x^5-3*x^4+5*x^3-4*x+3";"6";"1.29668993+0.442465043*I";"13.857635269158317635267639437115674230122373393443557725736818543271770718708143241146183215404644515774151546683234580935671164141215512003140677430650982464830139364491361603241896874569250530535180624174223987267944572343165740295361529628098392837459161564678555174921759197625703338292782178835898291662898816828539324221510666387929693875561376793907769854260360877339846071684189647396440522157043098400350314303390334755863399593797458439222825261681548507180151626086816047349999335995089466";"4*m081(0,0)"
"m082(0,0)";"x^4+x^3-2*x^2+1";"4";"x^4-x-1";"4";"-0.248126063+1.03398206*I";"7.8509506311378567047316175183554165459053145752504995091408335982193638531697276960619477248689837673958172756074627812895199037929735773283510564360557835589868280470387301877081965198970874224149124128452337381156006265302505594297081317115810670832699527652627070390238790196993269706120804907690799972404892621023259495179740381426292281594699419925090856644961422187322867867124742902328829180019364153745013112495996139374621080246248900225247819380418731550797290858707460929074871906610581623";"8*4_1(5,1)"
"m082(0,0)";"x^6+9*x^5+79/4*x^4-11/4*x^3-9/2*x^2-1/2*x+1/4";"6";"x^6-x^5-3*x^4-x^3+2*x^2+2*x-1";"6";"-0.679991514+0.809953886*I";"13.896991045250969184116034214447727675191270832224869176886808921536424169763814327262607069774340628392417516218925793006598863074645278533530132035335447109240196764456682075830277518808278863067423370806680991164230829741792888259152598109188074680761197003948121215309606936797663382676713510400082921375453280403430474722001012375991036446145635976360526467419006189442528456261033174143754192637347470897858162680215311564766968431107648049488651310313552973100416459299972623220669337691112821";"8*4_1(2,3)"
